2011-2012 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln Northeast (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Bellevue West,A,14,10,2,L,37,70,,36,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Lincoln East,A,6,18,3,L,51,53,,33,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Columbus,A,4,20,4,W,59,36,,41,&nbsp;,,
12/10/11,@ Omaha Westside,A,10,13,3,L,34,43,,33,&nbsp;,,
12/17/11,@ Norfolk,A,24,1,1,L,49,71,,39,&nbsp;,,
12/22/11,Lincoln North Star,A,19,6,1,W,62,55,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln North Star,A,19,6,1,L,29,67,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln East,A,6,18,3,L,74,75,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Fremont,A,3,20,4,L,48,50,,30,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Kearney,A,14,12,2,W,54,51,,47,&nbsp;,,
01/07/12,Lincoln East,A,6,18,3,L,44,47,,33,&nbsp;,,
01/13/12,Grand Island,A,11,11,2,L,51,55,,36,&nbsp;,,
01/14/12,Papillion-LaVista,A,21,3,1,L,48,56,,39,&nbsp;,,
01/19/12,@ Lincoln High,A,12,11,2,L,53,69,,36,&nbsp;,,
01/21/12,@ Elkhorn,B,18,4,1,L,43,54,,39,&nbsp;,,
01/27/12,Lincoln Pius X,B,14,7,2,W,57,49,,47,&nbsp;,,
01/28/12,@ North Platte,A,8,14,3,W,68,60,,44,&nbsp;,,
02/03/12,@ Lincoln Southwest,A,14,9,2,L,47,63,,36,&nbsp;,,
02/06/12,@ Millard North,A,18,6,1,L,46,64,,39,&nbsp;,,
02/10/12,Fremont,A,3,20,4,W,50,39,,41,&nbsp;,,
02/17/12,Lincoln Southeast,A,16,8,2,W,65,55,,47,&nbsp;,,
02/25/12,Omaha Bryan,A,17,9,2,L,41,68,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.818
