2004-2005 Boys Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:36 am CDT

Elwood (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Kenesaw,D2,4,14,4,W,70,43,,40,&nbsp;,,
12/10/04,Bertrand,D1,6,15,3,L,49,55,,28,&nbsp;,,
12/11/04,@ Pleasanton,D1,19,3,1,L,39,71,,38,&nbsp;,,
12/14/04,Overton,D1,12,10,2,L,53,65,,33,&nbsp;,,
12/16/04,@ Cambridge,D1,17,8,2,L,39,80,,38,&nbsp;,,
12/17/04,Arcadia,D2,9,8,2,L,51,65,,33,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,@ Sumner-Eddyville-Miller,D2,7,11,3,L,56,69,,33,&nbsp;,,
01/07/05,Maxwell,D1,13,9,2,W,51,42,,45,&nbsp;,,
01/11/05,Anselmo-Merna,D1,4,16,4,W,73,60,,40,&nbsp;,,
01/14/05,Arapahoe,D1,19,4,1,L,49,67,,38,&nbsp;,,
01/15/05,@ Loomis,D2,22,1,1,L,54,91,,38,&nbsp;,,
01/18/05,Eustis-Farnam,D1,2,18,4,W,45,36,,40,&nbsp;,,
01/21/05,@ Medicine Valley,D1,3,17,4,L,50,74,,28,&nbsp;,,
01/25/05,@ Amherst,D1,4,14,4,L,53,54,,28,&nbsp;,,
01/29/05,@ Amherst,D1,4,14,4,W,59,46,,40,&nbsp;,,
01/31/05,@ Loomis,D2,22,1,1,L,53,77,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,@ Axtell,D1,17,5,1,L,50,79,,38,&nbsp;,,
02/12/05,@ Wilcox-Hildreth,C2,15,6,2,L,61,82,,40,&nbsp;,,
02/18/05,Elm Creek,C2,8,11,3,L,40,63,,35,&nbsp;,,
02/22/05,Cambridge,D1,17,8,2,L,48,90,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.450
