2011-2012 Boys Basketball Team Report for Omaha Bryan
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Bryan (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha Burke,A,7,17,3,W,80,43,,44,OPS Jamboree,North,
12/02,Omaha North,A,10,14,3,W,51,45,,44,OPS Jamboree,North,
12/03,Omaha Central,A,27,0,1,L,48,62,,39,OPS Jamboree,North,
12/09/11,Creighton Preparatory School,A,11,13,3,W,56,51,,44,&nbsp;,,
12/10/11,Fremont,A,3,20,4,W,52,43,,41,&nbsp;,,
12/16/11,@ Bellevue West,A,14,10,2,W,49,43,,47,&nbsp;,,
12/17/11,@ Papillion-LaVista,A,21,3,1,L,46,65,,39,&nbsp;,,
12/22/11,Millard North,A,18,6,1,L,56,58,(OT),39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha Northwest,A,4,19,4,W,55,38,,41,Metro Holiday Tournament,UNO/Benson,
12/31,Omaha North,A,10,14,3,W,69,61,,44,Metro Holiday Tournament,UNO/Benson,
01/02,Omaha South,A,18,9,2,L,39,55,,36,Metro Holiday Tournament,UNO/Benson,
01/06/12,@ Omaha Westside,A,10,13,3,L,39,48,,33,&nbsp;,,
01/07/12,Lincoln Southwest,A,14,9,2,W,55,54,,47,&nbsp;,,
01/12/12,Omaha North,A,10,14,3,W,55,50,,44,&nbsp;,,
01/14/12,@ Grand Island,A,11,11,2,W,59,45,,47,&nbsp;,,
01/19/12,@ Papillion-LaVista South,A,5,18,4,W,74,69,(2OT),41,&nbsp;,,
01/24-01/26,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/24,South Sioux City,B,15,4,1,L,59,61,,39,Omaha Bryan Cage Classic,Omaha Bryan,
01/26,Bellevue East,A,9,15,3,W,57,28,,44,Omaha Bryan Cage Classic,Omaha Bryan,
02/03/12,@ Omaha Northwest,A,4,19,4,W,56,42,,41,&nbsp;,,
02/07/12,Omaha Benson,A,14,10,2,W,73,56,,47,&nbsp;,,
02/10/12,Omaha South,A,18,9,2,W,54,52,(OT),47,&nbsp;,,
02/13/12,Millard West,A,11,13,3,L,50,58,,33,&nbsp;,,
02/16/12,@ Omaha Central,A,27,0,1,L,43,60,,39,&nbsp;,,
02/18/12,Omaha Burke,A,7,17,3,W,56,43,,44,&nbsp;,,
02/25/12,Lincoln Northeast,A,7,15,3,W,68,41,,44,&nbsp;,,
02/28/12,@ Omaha South,A,18,9,2,L,53,55,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.692
