2009-2010 Baseball Team Report for Columbus
This report was generated on 06/13/13 at 3:43 am CDT

Columbus (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Norfolk,B,6,21,4,W,17,2,,41,&nbsp;,,
03/22/10,Mount Michael Benedictine,B,11,5,2,W,8,1,,47,&nbsp;,,
03/23/10,Omaha Skutt Catholic,B,17,7,2,L,5,14,,36,&nbsp;,,
03/23/10,Omaha Skutt Catholic,B,17,7,2,W,15,9,,47,&nbsp;,,
03/25/10,Arlington,B,0,18,4,W,11,0,,41,&nbsp;,,
03/29/10,Grand Island,A,12,19,3,W,3,2,,44,&nbsp;,,
03/29/10,Grand Island,A,12,19,3,L,0,3,,33,&nbsp;,,
03/30/10,@ Lincoln East,A,14,17,3,L,4,7,,33,&nbsp;,,
04/01/10,@ Norris,B,12,9,2,L,1,3,,36,&nbsp;,,
04/06/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/10,Omaha Gross Catholic,B,9,13,3,L,1,4,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/10/10,Omaha Northwest,A,2,23,4,W,5,0,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
04/12/10,@ South Sioux City,B,11,6,2,L,1,6,,36,&nbsp;,,
04/16/10,@ Norfolk,B,6,21,4,L,4,5,,30,&nbsp;,,
04/17/10,Platte Valley,B,9,13,3,W,13,3,(5 in.),44,&nbsp;,,
04/17/10,Platte Valley,B,9,13,3,W,2,0,,44,&nbsp;,,
04/19/10,@ Blair,B,15,11,2,W,5,4,,47,&nbsp;,,
04/20/10,@ Archbishop Bergan,A,15,10,2,L,4,6,,36,&nbsp;,,
04/20/10,@ Archbishop Bergan,A,15,10,2,L,0,8,,36,&nbsp;,,
04/22/10,Omaha South,A,0,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/10,Lincoln Northeast,A,25,4,1,L,6,13,,39,<font color="green">Triangular (host: Crete)</font>,,
04/24/10,Crete,B,7,11,3,W,5,3,,44,<font color="green">Triangular (host: Crete)</font>,,
04/26/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Lincoln Southeast,A,17,10,2,L,6,8,(8 in.),36,&nbsp;,,
04/29/10,Omaha Roncalli Catholic,B,7,16,3,W,8,2,,44,&nbsp;,,
04/30/10,@ Lincoln Pius X,B,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Norris,B,12,9,2,L,6,7,,36,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Lincoln High,A,4,25,4,W,12,5,,41,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,Omaha Burke,A,14,14,2,L,8,9,,36,&nbsp;,,
05/04/10,@ Omaha North,A,8,17,3,W,6,2,,44,&nbsp;,,
05/04/10,@ Omaha North,A,8,17,3,W,4,3,,44,&nbsp;,,
05/05/10,@ Grand Island,A,12,19,3,L,1,12,(5 in.),33,&nbsp;,,
05/08/10,Millard South,A,23,8,2,L,1,13,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,39.241
