Team Report for Logan View-Scribner-Snyder
This report was generated on 02/24/24 at 4:26 pm CST

Logan View-Scribner-Snyder (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Oakland-Craig,C2,16,5,1,L,47,64,,39,&nbsp;,,
12/02/23,@ Aquinas Catholic,C2,7,16,3,L,45,49,,33,&nbsp;,,
12/07/23,Yutan,C2,21,2,1,L,20,54,,39,&nbsp;,,
12/09/23,Conestoga,C1,3,19,4,W,54,43,,41,&nbsp;,,
12/12/23,@ Columbus Lakeview,C1,9,14,3,L,23,26,(OT),33,&nbsp;,,
12/14/23,@ Tekamah-Herman,C1,7,14,3,L,37,39,,33,&nbsp;,,
12/21/23,David City,C1,14,8,2,L,16,34,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Elmwood-Murdock,C2,24,1,1,L,29,39,,39,Logan View Holiday Tournament,Logan View,
12/30,Omaha Brownell Talbot,C2,11,12,3,W,51,10,,44,Logan View Holiday Tournament,Logan View,
01/02/24,Douglas County West,C1,14,10,2,L,48,54,,36,&nbsp;,,
01/04/24,@ Fort Calhoun,C1,16,8,2,L,26,45,,36,&nbsp;,,
01/06/24,@ Stanton,C2,11,10,2,W,35,32,,47,&nbsp;,,
01/13/24,Wisner-Pilger,C2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Arlington,C1,21,5,1,L,31,47,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/20,Conestoga,C1,3,19,4,W,55,36,,41,Nebraska Capitol Conference,TBD,
01/22,Yutan,C2,21,2,1,L,19,50,,39,Nebraska Capitol Conference,TBD,
01/29/24,Bishop Neumann,C2,18,6,1,L,30,56,,39,&nbsp;,,
02/02/24,@ Louisville,C2,4,19,4,W,46,27,,41,&nbsp;,,
02/03/24,Syracuse,C1,14,9,2,L,33,41,,36,&nbsp;,,
02/05/24,Raymond Central,C1,13,10,2,L,44,57,,36,&nbsp;,,
02/08/24,Boys Town,C1,5,16,4,W,57,14,,41,&nbsp;,,
02/09/24,Bancroft-Rosalie,D1,17,6,2,L,37,43,,36,&nbsp;,,
02/13/24,@ Arlington,C1,21,5,1,L,34,42,,39,Subdistrict C1-6 Tournament,Arlington Public Schools,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
