2013-2014 Volleyball Team Report for Kearney
This report was generated on 05/13/15 at 10:23 am CDT

Kearney (7-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Holdrege,B,18,13,2,L,2,3,,36,&nbsp;,,
09/07/13,Lincoln North Star,A,22,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/07/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
09/12/13,Hastings,B,23,10,2,L,2,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Millard South,A,24,15,2,L,0,2,,36,Millard North Invitational,Millard North,
09/13,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Millard North Invitational,Millard North,
09/13,Millard West,A,34,2,1,L,0,2,,39,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,L,0,2,,33,Millard North Invitational,Millard North,
09/14,Lincoln East,A,18,16,2,L,0,2,,36,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/17/13,Northwest,B,36,0,1,L,0,3,,39,&nbsp;,,
09/24/13,North Platte,A,21,11,2,L,0,3,,36,&nbsp;,,
09/26/13,@ Fremont,A,17,13,2,L,2,3,,36,&nbsp;,,
10/01/13,Norfolk,A,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/01/13,Lincoln East,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Northeast,A,14,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Marian,A,30,11,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Millard South,A,24,15,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Westside,A,15,23,3,L,1,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
10/12/13,Lincoln Southeast,A,30,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/13,Lincoln Northeast,A,14,22,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/17/13,Lexington,B,0,32,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
10/17/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
10/22/13,@ Columbus,B,8,22,3,W,3,2,,44,&nbsp;,,
10/26/13,North Platte,A,21,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/26/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/31/13,Grand Island,A,22,13,2,L,0,3,,36,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,Columbus,B,8,22,3,L,0,2,,33,Greater Nebraska Athletic Conference,Hastings,
11/02,Scottsbluff,B,11,22,3,W,2,0,,44,Greater Nebraska Athletic Conference,Hastings,
11/02,Lexington,B,0,32,4,W,2,0,,41,Greater Nebraska Athletic Conference,Hastings,
11/06/13,North Platte,A,21,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,19.444%
Average Points:,37.556
