2011-2012 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:42 am CDT

Brady (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Wauneta-Palisade,D2,13,10,2,W,70,35,,47,&nbsp;,,
12/09/11,@ Paxton,D1,8,12,3,W,59,34,,46,&nbsp;,,
12/10/11,Cody-Kilgore,D2,10,10,2,W,74,26,,47,&nbsp;,,
12/16/11,@ Hitchcock County,D1,23,1,1,L,47,64,,41,&nbsp;,,
12/17/11,Loomis,D2,13,5,2,W,57,20,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,SMC,D1,5,13,3,W,68,26,,46,Maxwell Booster Tourney,Maxwell,
12/22,Maxwell,D1,11,11,2,W,66,22,,49,Maxwell Booster Tourney,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Crawford,D1,5,17,4,W,64,21,,43,Brady Holiday Tournament,Brady,
12/30,Wauneta-Palisade,D2,13,10,2,W,56,17,,47,Brady Holiday Tournament,Brady,
01/03/12,@ Maxwell,D1,11,11,2,W,45,37,,49,&nbsp;,,
01/07/12,@ Arthur County,D2,4,15,4,W,60,17,,41,&nbsp;,,
01/13/12,@ Hayes Center,D2,10,13,3,W,51,33,,44,&nbsp;,,
01/14/12,South Loup,D1,2,16,4,W,60,28,,43,&nbsp;,,
01/19/12,Mullen,D2,17,7,2,W,49,33,,47,&nbsp;,,
01/20/12,@ SMC,D1,5,13,3,W,54,27,,46,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/26,Cody-Kilgore,D2,10,10,2,W,53,29,,47,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/27,Sandhills/Thedford,D1,21,4,1,W,46,32,,52,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/31/12,@ Wallace,D2,5,13,3,W,74,49,,44,&nbsp;,,
02/07/12,@ Hyannis,D2,6,12,3,W,71,44,,44,&nbsp;,,
02/10/12,Medicine Valley,D2,1,20,4,W,69,10,,41,&nbsp;,,
02/14/12,Sumner-Eddyville-Miller,D2,9,11,3,W,53,33,,44,&nbsp;,,
02/16/12,Ansley,D2,22,2,1,L,38,56,,39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.182
