2008-2009 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:43 am CDT

Cedar Bluffs (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Leigh,D2,3,18,4,L,25,48,,30,&nbsp;,,
12/09/08,College View Academy,D1,0,17,4,W,60,23,,41,&nbsp;,,
12/11/08,Scribner-Snyder,D1,1,19,4,L,41,63,,30,&nbsp;,,
12/13/08,Mead,D1,16,5,1,L,33,63,,39,&nbsp;,,
12/16/08,Omaha Christian Academy,C2,1,16,4,W,48,17,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,2,17,4,L,35,50,,30,Shelby Holiday Tournament,Shelby,
12/30,Shelby,D1,8,13,3,L,41,45,,33,Shelby Holiday Tournament,Shelby,
01/05/09,@ Palmyra,C2,11,11,2,L,42,72,,38,&nbsp;,,
01/08/09,Nebraska Lutheran,D1,4,13,4,W,38,36,,41,&nbsp;,,
01/09/09,Douglas County West,C1,1,18,4,W,50,34,,44,&nbsp;,,
01/13/09,@ Clarkson,D1,13,7,2,L,16,51,,36,&nbsp;,,
01/17/09,@ Omaha Brownell-Talbot,C2,10,9,2,L,38,48,,38,&nbsp;,,
01/20/09,Dodge,D2,13,8,2,L,34,58,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,Nebraska Lutheran,D1,4,13,4,W,43,31,,41,Nebraska Frontier,Concordia,
01/29,Concordia,C2,21,2,1,L,23,49,,41,Nebraska Frontier,Concordia,
01/31,Parkview Christian,D2,6,13,3,L,31,38,,33,Nebraska Frontier,Concordia,
02/02/09,@ Concordia,C2,21,2,1,L,27,66,,41,&nbsp;,,
02/05/09,Rising City,D2,6,15,3,L,49,53,,33,&nbsp;,,
02/10/09,@ Prague,D2,14,7,2,L,25,52,,36,&nbsp;,,
02/12/09,@ Parkview Christian,D2,6,13,3,W,52,32,,44,&nbsp;,,
02/16/09,Scribner-Snyder,D1,1,19,4,W,38,37,,41,&nbsp;,,
02/17/09,Bancroft-Rosalie,D1,24,1,1,L,33,86,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.636
