2012-2013 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 07/04/14 at 4:22 pm CDT

Papillion-LaVista (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/19/13,@ Omaha South,A,20,0,1,L,0,6,,39,&nbsp;,,
03/22/13,Millard North,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
03/26/13,@ Creighton Preparatory School,A,15,3,1,L,2,6,,39,&nbsp;,,
03/28/13,Omaha Westside,A,13,4,1,L,0,2,,39,&nbsp;,,
04/02/13,@ Papillion-LaVista South,A,10,7,2,W,2,0,,47,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha South,A,20,0,1,L,0,9,,39,Metro Conference,TBD,
04/05,Omaha Burke,A,14,3,1,L,0,1,(OT),39,Metro Conference,TBD,
04/08/13,@ Elkhorn South,B,9,5,2,W,2,0,,47,&nbsp;,,
04/11/13,Bellevue West,A,9,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Bellevue East,A,6,12,3,W,5,0,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard High School,
04/19,Millard North,A,8,9,3,L,2,3,(OT),33,Millard South Invite,Millard High School,
04/20,Millard South,A,8,9,3,L,2,3,(SO),33,Millard South Invite,Millard High School,
04/23/13,@ Millard South,A,8,9,3,W,1,0,,44,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/25,Columbus Scotus,B,9,6,2,W,3,0,,47,Papillion LaVista Tournament,PLV & PLV South,
04/26,Omaha Westside,A,13,4,1,L,1,3,,39,Papillion LaVista Tournament,PLV & PLV South,
04/30/13,Bellevue West,A,9,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.600
