2011-2012 Volleyball Team Report for Central City
This report was generated on 06/13/13 at 3:31 am CDT

Central City (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Centura,C2,13,14,3,L,1,3,,33,&nbsp;,,
09/08/11,@ Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,Boone Central Invitational,Boone Central,
09/10,Schuyler,B,7,23,4,L,0,2,,32,Boone Central Invitational,Boone Central,
09/10,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Boone Central Invitational,Boone Central,
09/13/11,Gibbon,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
09/13/11,Doniphan-Trumbull,C2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Central City)</font>,,
09/15/11,@ Aurora,B,20,14,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/17,Boone Central/Newman Grove,C1,3,21,4,W,2,1,,41,Central City Invitational,Central City,
09/17,Norfolk Catholic,C1,27,5,1,L,0,2,,39,Central City Invitational,Central City,
09/17,Raymond Central,C1,5,20,4,W,2,0,,41,Central City Invitational,Central City,
09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/24,Crete,B,13,20,3,L,1,2,,35,Aurora Invite,Aurora,
09/24,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Aurora Invite,Aurora,
09/24,Aurora,B,20,14,2,L,0,2,,38,Aurora Invite,Aurora,
09/27/11,St. Paul,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/06/11,York,B,11,18,3,L,0,3,,35,&nbsp;,,
10/11/11,Holdrege,B,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Northwest)</font>,,
10/11/11,Northwest,B,32,4,1,L,0,2,,41,<font color="green">Triangular (host: Northwest)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Holdrege,B,17,14,2,L,0,2,,38,Central Conference Tournament,Schuyler,
10/13,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/15,Schuyler,B,7,23,4,L,1,2,,32,Central Conference Tournament,Schuyler,
10/15,Northwest,B,32,4,1,L,0,2,,41,Central Conference Tournament,Schuyler,
10/18/11,Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/21/11,@ Twin River,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/22,Broken Bow,C1,8,22,3,W,2,0,,44,Wood River Tournament,Wood River,
10/22,Centura,C2,13,14,3,L,0,2,,33,Wood River Tournament,Wood River,
10/22,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,Wood River Tournament,Wood River,
10/25/11,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/25/11,Aquinas Catholic,C2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/31/11,Grand Island Central Catholic,C1,29,3,1,L,0,3,,39,&nbsp;,,
10/31/11,Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,37.677
