2012-2013 Boys Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:55 am CDT

Santee (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Walthill,D2,4,16,4,L,57,91,,30,&nbsp;,,
11/30/12,Omaha Nation,D1,12,11,2,W,62,59,,49,&nbsp;,,
12/07/12,@ Chamberlain SD,B,12,5,2,L,32,66,,41,&nbsp;,,
12/08/12,@ Marty Indian SD,D1,8,9,3,L,48,59,,35,&nbsp;,,
12/18/12,@ Stuart,D2,9,10,3,L,42,61,,33,&nbsp;,,
01/03/13,St. Edward,D2,2,20,4,W,53,47,,41,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/04,Stuart,D2,9,10,3,L,32,51,,33,Boyd County Tourney,Lynch,
01/08/13,Winside,D2,0,23,4,W,72,53,,41,&nbsp;,,
01/10/13,@ Allen,D1,5,16,4,W,55,51,,43,&nbsp;,,
01/12/13,@ Silver Lake,D1,9,14,3,L,68,76,,35,&nbsp;,,
01/15/13,St. Mary's,D1,22,2,1,L,44,84,,41,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,All Indian Tourney,Macy,
01/18,Winnebago,C1,15,8,2,L,63,79,,40,All Indian Tourney,Macy,
01/19,Walthill,D2,4,16,4,W,64,57,(OT),41,All Indian Tourney,Macy,
01/24/13,@ Niobrara/Verdigre,C2,7,14,3,L,58,63,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Boyd County,C2,9,12,3,L,46,78,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/07-02/09,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/07,Wakpala SD,D2,9,7,2,L,60,73,,36,Dakota Plains Invitational,Santee,
02/08,Oelrichs SD,D2,16,1,1,L,53,69,,39,Dakota Plains Invitational,Santee,
02/09,Marty Indian SD,D1,8,9,3,W,56,40,,46,Dakota Plains Invitational,Santee,
02/18/13,Osmond,D2,6,15,3,L,47,60,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.368
