2009-2010 Baseball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Westside (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Papillion-LaVista,A,22,5,1,L,0,1,,39,&nbsp;,,
03/20/10,Lincoln Northeast,A,25,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/22/10,Millard North,A,24,8,1,L,5,7,,39,&nbsp;,,
03/23/10,@ Elkhorn,A,16,14,2,L,3,13,,36,&nbsp;,,
03/26/10,Omaha Skutt Catholic,B,17,7,2,L,3,6,,36,&nbsp;,,
03/29/10,@ Millard South,A,23,8,2,L,5,15,,36,&nbsp;,,
03/31/10,@ Ralston,B,11,11,2,W,6,2,,47,&nbsp;,,
04/01/10,Omaha South,A,0,24,4,W,20,1,,41,&nbsp;,,
04/02/10,@ Omaha Central,A,6,20,4,W,18,7,,41,&nbsp;,,
04/03/10,@ Creighton Preparatory School,A,21,8,2,W,4,2,,47,&nbsp;,,
04/05/10,Omaha North,A,8,17,3,W,10,4,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Millard West,A,30,3,1,W,5,4,,50,Millard West Invite,Millard West,
04/09,Lincoln Southeast,A,17,10,2,L,6,7,,36,Millard West Invite,Millard West,
04/10,Millard South,A,23,8,2,L,4,14,,36,Millard West Invite,Millard West,
04/12/10,Lincoln Southeast,A,17,10,2,W,3,1,,47,&nbsp;,,
04/13/10,@ Omaha Northwest,A,2,23,4,W,22,2,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Burke,A,14,14,2,W,6,2,,47,Metro,T.B.A.,
04/16,Papillion-LaVista,A,22,5,1,W,4,2,,50,Metro,T.B.A.,
04/17,Millard North,A,24,8,1,L,5,6,,39,Metro,T.B.A.,
04/19/10,Omaha Burke,A,14,14,2,W,7,5,,47,&nbsp;,,
04/20/10,Bellevue East,A,9,16,3,W,7,0,,44,&nbsp;,,
04/21/10,@ Lincoln Southwest,A,19,11,2,L,4,9,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Papillion-LaVista South,A,24,6,1,L,1,7,,39,Papillion-LaVista Invite,Papillion,
04/24,Gretna,B,15,6,2,L,3,4,,36,Papillion-LaVista Invite,Papillion,
04/26/10,Omaha Bryan,A,12,17,3,W,17,13,,44,&nbsp;,,
04/27/10,@ Papillion-LaVista South,A,24,6,1,L,6,9,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Creighton Preparatory School,A,21,8,2,L,9,14,,36,Millard South Invite (Don Kraft),Millard South,
04/30,Lincoln East,A,14,17,3,W,12,2,,44,Millard South Invite (Don Kraft),Millard South,
05/01,Millard South,A,23,8,2,L,6,15,,36,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Bellevue West,A,14,13,2,W,7,5,,47,&nbsp;,,
05/04/10,Millard West,A,30,3,1,L,9,10,(8 in.),39,&nbsp;,,
05/05/10,Lincoln North Star,A,16,11,2,L,1,3,,36,&nbsp;,,
05/08/10,Bellevue West,A,14,13,2,L,5,9,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.969
