2008-2009 Baseball Team Report for Omaha Roncalli Catholic/Omaha Brownell-Talbot
This report was generated on 12/06/11 at 12:12 pm CST

Omaha Roncalli Catholic/Omaha Brownell-Talbot (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Bellevue West,A,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/09,Columbus,A,22,10,2,W,12,1,,49,&nbsp;,,
03/21/09,Columbus,A,22,10,2,L,4,11,,38,&nbsp;,,
03/23/09,Gretna,B,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/09,@ Nebraska City,B,18,7,2,W,14,2,(5 in.),47,&nbsp;,,
03/30/09,Blair,B,10,11,3,L,4,5,,33,&nbsp;,,
03/31/09,@ Millard North,A,12,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,@ Elkhorn,B,20,9,2,L,4,9,,36,&nbsp;,,
04/03/09,@ Omaha Skutt Catholic,B,15,10,2,L,0,2,,36,&nbsp;,,
04/07/09,Wahoo,B,4,19,4,W,17,0,,41,&nbsp;,,
04/08/09,@ Omaha Benson,A,4,21,4,W,11,1,,43,&nbsp;,,
04/14/09,@ South Sioux City,B,12,11,2,W,13,3,,47,&nbsp;,,
04/14/09,@ South Sioux City,B,12,11,2,L,2,5,,36,&nbsp;,,
04/20/09,@ Bellevue East,A,13,13,2,L,2,3,,38,&nbsp;,,
04/21/09,Ralston,B,6,17,3,W,5,4,,44,&nbsp;,,
04/22/09,@ Douglas County West,B,5,13,3,W,15,4,,44,&nbsp;,,
04/23/09,Archbishop Bergan,A,7,19,3,W,11,1,(5 in.),46,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/24,Ralston,B,6,17,3,W,14,3,(5 in.),44,RCC Conference,Ralston,
04/25,Beatrice,B,16,6,2,L,1,2,,36,RCC Conference,Ralston,
04/28/09,Lincoln Pius X,B,14,11,2,W,2,1,,47,&nbsp;,,
05/02/09,Omaha Gross Catholic,B,13,13,2,W,5,3,,47,&nbsp;,,
05/04/09,Beatrice,B,16,6,2,L,5,6,(8 in.),36,&nbsp;,,
05/09/09,South Sioux City,B,12,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.200
