2009-2010 Girls Basketball Team Report for Elm Creek
This report was generated on 02/27/15 at 8:50 am CST

Elm Creek (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Shelton,C2,14,8,2,L,40,50,,36,&nbsp;,,
12/04/09,@ Southern Valley,C1,19,3,1,L,31,42,,41,&nbsp;,,
12/11/09,Sumner-Eddyville-Miller,D2,13,8,2,L,33,69,,36,&nbsp;,,
12/12/09,Ansley,D1,17,5,1,W,40,34,,50,&nbsp;,,
12/18/09,@ Kearney Catholic,C1,23,1,1,L,31,65,,41,&nbsp;,,
12/19/09,Eustis-Farnam,D1,3,15,4,W,37,31,,41,&nbsp;,,
12/22/09,@ Alma,C2,10,11,3,W,54,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,3,17,4,W,53,31,,41,Elm Creek Holiday Tournament,Elm Creek,
12/30,Gibbon,C2,8,11,3,L,48,53,,33,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,@ Loomis,D2,11,11,2,L,35,44,,36,&nbsp;,,
01/09/10,@ Wilcox-Hildreth,D1,11,11,2,L,40,44,,36,&nbsp;,,
01/14/10,@ Axtell,C2,10,10,2,L,51,57,(OT),36,&nbsp;,,
01/16/10,Kenesaw,D1,13,8,2,L,32,43,,36,&nbsp;,,
01/22/10,Pleasanton,D2,19,4,1,W,58,45,,50,&nbsp;,,
01/29/10,Overton,D1,3,16,4,W,52,28,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/30,Eustis-Farnam,D1,3,15,4,W,51,35,,41,Fort Kearny Conference Tournament,TBA,
02/01,Pleasanton,D2,19,4,1,L,40,45,,39,Fort Kearny Conference Tournament,TBA,
02/09/10,@ Elwood,D1,10,9,2,W,48,37,,47,&nbsp;,,
02/12/10,Amherst,D1,9,9,2,W,54,51,,47,&nbsp;,,
02/16/10,Axtell,C2,10,10,2,W,50,30,,47,&nbsp;,,
02/18/10,Cambridge,C2,18,5,1,L,52,60,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.857
