2012-2013 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 06/01/15 at 4:53 pm CDT

Papillion-LaVista South (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Millard West,A,10,3,1,W,2,1,,50,&nbsp;,,
03/21/13,@ Omaha Marian,A,12,1,1,L,0,1,(OT),39,&nbsp;,,
03/28/13,@ Omaha South,A,10,8,2,W,7,0,,47,&nbsp;,,
04/01/13,Omaha Burke,A,4,13,4,W,5,2,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Bellevue East,A,9,7,2,W,1,0,,47,Metro Tournament,To be determined,
04/05,Millard North,A,14,1,1,L,0,1,(SO),39,Metro Tournament,To be determined,
04/09/13,Lincoln Pius X,A,11,3,1,L,1,2,,39,&nbsp;,,
04/12/13,Omaha Central,A,7,10,3,W,6,0,,44,&nbsp;,,
04/15/13,Omaha Westside,A,9,7,2,W,2,0,(OT),47,&nbsp;,,
04/19/13,@ Bellevue East,A,9,7,2,L,1,2,,36,&nbsp;,,
04/20/13,@ Papillion-LaVista,A,7,9,3,W,1,0,,44,&nbsp;,,
04/22/13,Bellevue West,A,12,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Omaha Westside,A,9,7,2,W,3,2,,47,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Columbus Scotus,B,10,3,1,W,5,1,,50,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/30/13,Lincoln High,A,2,10,4,W,7,0,,41,&nbsp;,,
05/02/13,Bellevue West,A,12,5,2,L,1,2,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.133
