2012-2013 Softball Team Report for Minden
This report was generated on 06/13/13 at 3:24 am CDT

Minden (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Hastings,B,13,23,3,L,3,12,,35,&nbsp;,,
08/23/12,@ St. Paul,C,5,23,4,L,8,9,(7 in.),30,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege High School,
08/25,St. Paul,C,5,23,4,W,14,6,,41,Holdrege Invite,Holdrege High School,
08/25,Cozad,B,16,17,3,L,0,8,(5 in.),35,Holdrege Invite,Holdrege High School,
08/25,Blue Hill,C,12,13,3,L,4,13,,33,Holdrege Invite,Holdrege High School,
08/28/12,Northwest,B,28,1,1,L,0,13,,41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
08/28/12,GICC/Doniphan-Trumbull,B,6,22,4,L,1,7,,32,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
08/30/12,Cozad,B,16,17,3,L,5,13,,35,<font color="green">Triangular (host: Cozad)</font>,,
08/30/12,Adams Central,B,19,14,2,L,4,14,(5 in.),38,<font color="green">Triangular (host: Cozad)</font>,,
09/04/12,Centennial,C,19,12,2,L,4,12,(6 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
09/04/12,Wilber-Clatonia,C,8,22,3,W,5,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,Southern Valley/Alma,C,18,15,2,L,3,17,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Aurora,B,15,14,2,L,2,9,,38,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Cozad,B,16,17,3,L,2,8,,35,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Lexington,B,14,19,3,L,0,12,(3 innings),35,Cozad Invitational,Cozad High School - Bellamy Park,
09/11/12,@ Southern Valley/Alma,C,18,15,2,L,1,10,(5 in.),36,&nbsp;,,
09/13/12,Blue Hill,C,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17/12,@ Hastings,B,13,23,3,L,0,8,(6 in.),35,&nbsp;,,
09/18/12,Lexington,B,14,19,3,L,1,15,(5 in.),35,<font color="green">Triangular (host: Minden)</font>,,
09/18/12,Gothenburg,C,25,5,1,L,0,13,(4 in.),39,<font color="green">Triangular (host: Minden)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Southern Valley/Alma,C,18,15,2,L,9,15,,36,Gothenburg Invite,Gothenburg,
09/22,St. Paul,C,5,23,4,L,1,13,,30,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,C,25,5,1,L,0,10,(4 in),39,Gothenburg Invite,Gothenburg,
09/24/12,Holdrege,B,18,14,2,L,1,12,(5 in.),38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/12,Southern Valley/Alma,C,18,15,2,L,3,9,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/12,@ Aurora,B,15,14,2,L,2,12,(4 inn.),38,&nbsp;,,
10/04/12,Chadron,C,8,19,3,W,14,13,,44,&nbsp;,,
10/04/12,Blue Hill,C,12,13,3,W,7,4,(8 in.),44,&nbsp;,,
10/04/12,St. Paul,C,5,23,4,L,3,10,,30,&nbsp;,,
10/05/12,St. Paul,C,5,23,4,W,17,5,,41,&nbsp;,,
10/05/12,@ Gothenburg,C,25,5,1,L,0,10,(4 in.),39,&nbsp;,,
10/05/12,Southern Valley/Alma,C,18,15,2,W,14,6,,47,&nbsp;,,

TotalPoints:,
Win %:,19.355%
Average Points:,37.129
