2005-2006 Boys Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:38 am CDT

Hay Springs (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Crawford,D1,6,15,3,W,57,47,,42,&nbsp;,,
12/09/05,@ Creek Valley,C2,11,10,2,L,39,69,,36,&nbsp;,,
12/10/05,@ Rapid City Christian SD,D1,0,16,4,W,63,17,,42,&nbsp;,,
12/13/05,Minatare,D1,11,9,2,L,52,64,,35,&nbsp;,,
12/17/05,Cody-Kilgore,D2,16,4,1,W,56,55,,50,&nbsp;,,
12/19/05,Edgemont SD,D2,3,15,4,W,64,41,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,SCHS Pre-Holiday Tournament,Harrison,
12/20/05,Banner County,D2,6,13,3,L,52,63,,28,&nbsp;,,
01/03/06,@ Gordon-Rushville,C1,12,10,2,L,34,61,,37,&nbsp;,,
01/06/06,Banner County,D2,6,13,3,L,40,47,,28,&nbsp;,,
01/07/06,Leyton,D1,16,3,1,L,31,75,,40,&nbsp;,,
01/10/06,@ Minatare,D1,11,9,2,L,45,62,,35,&nbsp;,,
01/12/06,@ Cody-Kilgore,D2,16,4,1,L,43,71,,38,&nbsp;,,
01/14/06,Potter-Dix,D2,16,6,2,L,43,60,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/20/06,Hemingford,C2,6,15,3,L,47,56,,31,&nbsp;,,
01/21/06,Sioux County,D2,7,13,3,W,67,43,,45,&nbsp;,,
01/27/06,@ Sioux County,D2,7,13,3,L,32,48,,33,&nbsp;,,
02/04/06,@ Edgemont SD,D2,3,15,4,W,74,47,,40,&nbsp;,,
02/11/06,@ Hemingford,C2,6,15,3,L,47,51,,31,&nbsp;,,
02/17/06,@ Hyannis,D2,1,17,4,W,65,45,,40,&nbsp;,,
02/20/06,Sioux County,D2,7,13,3,W,52,37,,45,&nbsp;,,
02/21/06,@ South Platte,D2,13,5,2,L,60,73,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.714
