2005-2006 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:39 am CDT

Bishop Neumann (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Ralston,B,6,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Archbishop Bergan,C2,14,9,2,W,55,32,,45,&nbsp;,,
12/03/05,Humphrey St. Francis,D1,22,1,1,W,50,44,,50,&nbsp;,,
12/05/05,@ Aquinas,C2,4,17,4,W,40,15,,40,&nbsp;,,
12/08/05,@ Logan View,C1,15,7,2,W,44,39,,50,&nbsp;,,
12/09/05,Norfolk Catholic,C1,17,5,1,L,44,45,,38,&nbsp;,,
12/16/05,@ Omaha Mercy,B,8,12,3,W,49,25,,47,&nbsp;,,
12/28/05,Arlington,C1,7,14,3,W,60,40,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,@ Lincoln Christian,C1,9,12,3,W,35,28,,45,&nbsp;,,
01/05/06,@ Columbus Scotus,C1,18,4,1,L,17,33,,38,&nbsp;,,
01/07/06,@ Auburn,C1,10,11,3,W,57,51,,45,&nbsp;,,
01/12/06,@ Raymond Central,C1,2,19,4,W,51,30,,40,&nbsp;,,
01/16/06,CB St. Albert IA,C1,2,16,4,W,46,27,,40,&nbsp;,,
01/17/06,@ Lincoln Lutheran,C1,12,9,2,L,32,41,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Hastings St. Cecilia,C1,16,6,2,L,34,44,,38,&nbsp;,,
01/31/06,Lincoln Christian,C1,9,12,3,W,65,49,,45,&nbsp;,,
02/02/06,Omaha Skutt Catholic,B,14,7,2,L,49,54,,40,&nbsp;,,
02/04/06,Wahoo,C1,11,12,3,W,43,31,,45,&nbsp;,,
02/06/06,East Butler,C2,18,6,1,L,39,46,,38,&nbsp;,,
02/14/06,Ashland-Greenwood,C1,22,1,1,L,30,42,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.000
