2009-2010 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:46 am CDT

Lyons-Decatur Northeast (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Scribner-Snyder,D1,11,10,2,L,36,47,,36,&nbsp;,,
12/05/09,@ Bancroft-Rosalie,C2,14,7,2,L,45,56,,36,&nbsp;,,
12/11/09,@ North Bend Central,C1,4,16,4,L,36,41,,32,&nbsp;,,
12/12/09,Howells,D1,18,4,1,L,43,51,,39,&nbsp;,,
12/15/09,@ Homer,C2,7,15,3,L,50,53,,33,&nbsp;,,
12/21/09,Allen,D1,2,16,4,W,41,40,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/29,West Point Central Catholic,C2,12,10,2,L,51,69,,36,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
12/30,Bancroft-Rosalie,C2,14,7,2,L,40,49,,36,Central Catholic Holiday Tournament (West Point),Central Catholic of West Point,
01/15/10,@ Pender,D1,6,16,3,L,43,56,,33,&nbsp;,,
01/16/10,Wakefield,C2,10,13,3,W,54,31,,44,&nbsp;,,
01/18/10,Tekamah-Herman,C1,20,4,1,L,37,62,,41,&nbsp;,,
01/22/10,West Point-Beemer,C1,1,20,4,W,62,49,,43,&nbsp;,,
01/23/10,@ Stanton,C2,10,12,3,L,60,69,,33,&nbsp;,,
01/29/10,Oakland-Craig,C2,8,15,3,W,53,51,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,North Bend Central,C1,4,16,4,W,40,35,,43,East Husker Conference Tournament,North Bend,
02/02,Tekamah-Herman,C1,20,4,1,L,44,57,,41,East Husker Conference Tournament,North Bend,
02/05,Pender,D1,6,16,3,L,57,60,(OT),33,East Husker Conference Tournament,North Bend,
02/09/10,@ Wisner-Pilger,C1,19,6,1,L,35,59,,41,&nbsp;,,
02/12/10,@ Logan View,C1,11,12,3,L,41,44,(OT),35,&nbsp;,,
02/19/10,@ Emerson-Hubbard,D1,20,6,1,L,42,57,,39,&nbsp;,,
02/22/10,Stanton,C2,10,12,3,L,54,59,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
