2007-2008 Softball Team Report for Northwest
This report was generated on 04/04/14 at 11:44 pm CDT

Northwest (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/07,Lexington,B,16,15,2,L,2,11,,36,&nbsp;,,
08/27/07,Lexington,B,16,15,2,L,1,7,,36,&nbsp;,,
08/28/07,Minden,C,14,13,2,W,9,8,,47,&nbsp;,,
08/30/07,@ Hastings,B,19,8,2,L,5,7,,36,&nbsp;,,
08/30/07,@ Hastings,B,19,8,2,L,2,9,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/01,Aurora,B,10,20,3,W,8,5,,44,Fairbury Invitational,Fairbury,
09/01,Fairbury,B,12,15,3,L,5,6,,33,Fairbury Invitational,Fairbury,
09/01,Centennial,C,20,15,2,W,7,0,,47,Fairbury Invitational,Fairbury,
09/04/07,@ High Plains Community,C,10,25,3,W,5,3,,44,&nbsp;,,
09/04/07,@ High Plains Community,C,10,25,3,W,18,3,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Cozad,B,19,13,2,L,2,9,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Minden,C,14,13,2,W,9,5,,47,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,O'Neill,C,22,4,1,W,17,6,,50,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,Aurora,B,10,20,3,W,4,3,,44,&nbsp;,,
09/11/07,Aurora,B,10,20,3,W,9,6,,44,&nbsp;,,
09/13/07,@ Cozad,B,19,13,2,L,2,6,,36,&nbsp;,,
09/13/07,@ Cozad,B,19,13,2,L,1,8,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Gothenburg,C,17,10,2,L,2,14,,36,Grand Island Northwest Tournament,,
09/15,High Plains Community,C,10,25,3,W,14,6,,44,Grand Island Northwest Tournament,,
09/15,Boone Central,C,8,19,3,L,5,6,,33,Grand Island Northwest Tournament,,
09/20/07,Holdrege,B,12,19,3,W,10,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Lexington,B,16,15,2,W,7,6,,47,Crete Invitational,Crete,
09/22,Fairbury,B,12,15,3,L,2,5,,33,Crete Invitational,Crete,
09/22,Gretna,B,17,13,2,L,3,10,,36,Crete Invitational,Crete,
09/25/07,Columbus Lakeview,B,20,6,1,L,1,3,,39,&nbsp;,,
09/27/07,Gothenburg,C,17,10,2,W,8,3,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Crete,B,17,11,2,L,2,12,,36,Central Conference,Columbus Lakeview,
10/01/07,Adams Central,B,5,25,4,L,6,8,,30,&nbsp;,,
10/04/07,Lexington,B,16,15,2,L,5,8,,36,&nbsp;,,
10/04/07,Adams Central,B,5,25,4,W,9,1,,41,&nbsp;,,
10/05/07,Aurora,B,10,20,3,L,8,10,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.710
