2006-2007 Girls Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:27 pm CST

Elgin (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ St. Edward,D2,3,16,4,W,32,26,,41,&nbsp;,,
12/01/06,Clearwater,D2,16,5,1,L,21,58,,39,&nbsp;,,
12/08/06,@ St. Mary's,D2,11,9,2,L,22,58,,36,&nbsp;,,
12/09/06,@ Cedar Rapids,D2,8,12,3,L,36,47,,33,&nbsp;,,
12/12/06,@ Niobrara,D2,2,18,4,W,40,35,,41,&nbsp;,,
12/16/06,,,7,14,3,L,23,54,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Santee,D2,1,5,4,W,44,38,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Cedar Rapids,D2,8,12,3,L,20,46,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/04/07,@ Spalding/Spalding Academy,D2,11,11,2,L,42,70,,36,&nbsp;,,
01/05/07,Newman Grove,D1,8,12,3,L,22,58,,33,&nbsp;,,
01/09/07,@ Chambers,D2,22,2,1,L,17,62,,39,&nbsp;,,
01/12/07,Ewing,D2,20,4,1,L,22,78,,39,&nbsp;,,
01/16/07,@ Lynch,D2,7,13,3,W,39,35,,44,&nbsp;,,
01/19/07,@ Verdigre,D2,1,17,4,W,48,42,,41,&nbsp;,,
01/23/07,Lindsay Holy Family,D2,15,7,2,L,40,45,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Wheeler Central,D2,8,11,3,L,42,47,,33,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Orchard,D1,6,16,3,L,22,42,,33,&nbsp;,,
02/09/07,Wheeler Central,D2,8,11,3,L,40,50,,33,&nbsp;,,
02/12/07,Osmond,D1,4,16,4,L,28,39,,30,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.526
