2004-2005 Girls Basketball Team Report for Rock County
This report was generated on 12/26/13 at 10:29 pm CST

Rock County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Spencer-Naper,D1,12,7,2,L,54,61,,33,&nbsp;,,
12/09/04,@ Ainsworth,C1,2,17,4,W,63,58,,43,&nbsp;,,
12/11/04,Chambers,D2,16,6,2,L,36,38,,38,&nbsp;,,
12/14/04,West Holt,C1,9,11,3,L,41,42,,36,&nbsp;,,
12/17/04,@ St. Mary's,D2,10,10,2,L,28,42,,33,&nbsp;,,
12/28/04,@ Butte,D2,8,12,3,W,52,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,Stuart,D2,14,7,2,L,40,42,,38,&nbsp;,,
01/07/05,@ Cody-Kilgore,D2,12,8,2,W,58,46,,45,&nbsp;,,
01/14/05,Ainsworth,C1,2,17,4,L,38,52,,31,&nbsp;,,
01/15/05,Burwell,C2,5,15,3,W,63,40,,42,&nbsp;,,
01/20/05,Stuart,D2,14,7,2,L,48,52,,38,&nbsp;,,
01/21/05,Keya Paha County,D2,0,20,4,W,31,18,,40,&nbsp;,,
01/25/05,@ Ewing,D2,0,19,4,W,54,32,,40,&nbsp;,,
01/28/05,O'Neill,C1,18,4,1,L,38,44,,41,&nbsp;,,
01/29/05,St. Mary's,D2,10,10,2,W,54,38,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/01/05,@ Spencer-Naper,D1,12,7,2,W,43,39,,45,&nbsp;,,
02/03/05,Chambers,D2,16,6,2,L,32,60,,38,&nbsp;,,
02/05/05,Orchard,D1,16,6,2,L,36,47,,38,&nbsp;,,
02/10/05,Valentine,C1,14,8,2,L,32,41,,36,&nbsp;,,
02/11/05,West Holt,C1,9,11,3,W,58,34,,48,&nbsp;,,
02/14/05,Wausa,D1,8,13,3,W,54,45,,45,&nbsp;,,
02/15/05,@ Orchard,D1,16,6,2,W,44,30,,50,&nbsp;,,
02/17/05,Pope John,D1,14,7,2,L,46,57,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.261
