2009-2010 Wrestling Team Report for Auburn
This report was generated on 04/27/12 at 3:25 am CDT

Auburn (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Plattsmouth,B,<font color="green">Triangular (host: Auburn)</font>,,
12/03/09,Lincoln North Star,A,<font color="green">Triangular (host: Auburn)</font>,,
12/05-12/05,(To Be Determined),,Bennington Tournament (1-Day Tourney),Bennington,
12/12-12/12,(To Be Determined),,Sabetha Tournament  (1-Day Tourney),Sabetha High School,
12/17/09,Waverly,B,<font color="green">Triangular (host: Auburn)</font>,,
12/17/09,Gretna,B,<font color="green">Triangular (host: Auburn)</font>,,
12/19-12/19,(To Be Determined),,Auburn Invite (1-Day Tourney),Auburn,
01/12/10,Crete,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Syracuse Pin Tourney (1-Day Tourney),Syracuse,
01/19/10,Sebetha KS,,<font color="green">Triangular (host: Auburn)</font>,,
01/19/10,Rockport MO,,<font color="green">Triangular (host: Auburn)</font>,,
01/21/10,@ Norris,B,&nbsp;,,
01/23-01/23,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth,
01/29-01/29,(To Be Determined),,Raymond Central Mustang Invite (1-Day Tourney),Raymond Central,
02/04/10,Falls City,B,&nbsp;,,
02/06-02/06,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),GICC,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
