2011-2012 Boys Soccer Team Report for Plattsmouth
This report was generated on 06/05/12 at 9:14 am CDT

Plattsmouth (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Conestoga,B,4,9,3,W,4,3,(SO),44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/17,Mount Michael Benedictine,B,12,6,2,L,0,2,,36,Schuyler Tournament,Schuyler,
03/17,Omaha Roncalli Catholic,B,2,13,4,W,5,1,,41,Schuyler Tournament,Schuyler,
03/19/12,@ Elkhorn,B,11,7,2,L,0,1,,36,&nbsp;,,
03/22/12,@ Blair,B,5,12,3,W,2,0,,44,&nbsp;,,
03/26/12,Platteview,B,1,13,4,W,2,0,,41,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Omaha Gross Catholic,B,7,12,3,L,2,3,(SO),33,Seward Invitational,Seward,
03/31,Seward,B,5,10,3,W,2,1,(SO),44,Seward Invitational,Seward,
04/02/12,@ Elkhorn South,B,6,7,3,L,0,1,(SO),33,&nbsp;,,
04/05/12,Nebraska City,B,7,6,2,L,0,2,,36,&nbsp;,,
04/09/12,Waverly,B,4,10,3,W,1,0,(SO),44,&nbsp;,,
04/10/12,@ Gretna,B,16,4,1,L,0,4,,39,&nbsp;,,
04/12/12,@ Norris,B,9,6,2,L,0,1,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
04/21,Lutheran High Northeast,B,10,4,2,L,0,3,,36,Plattsmouth Tournament,Plattsmouth,
04/21,Ralston,B,8,10,3,W,1,0,,44,Plattsmouth Tournament,Plattsmouth,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Nebraska City,B,7,6,2,L,0,1,,36,Eastern Midlands Conference Tournament,TBA,
05/01/12,Omaha Gross Catholic,B,7,12,3,W,1,0,,44,&nbsp;,,
05/02/12,@ Gretna,B,16,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.222
