2003-2004 Boys Basketball Team Report for Omaha Central
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Central (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Papillion-LaVista,A,9,11,3,W,86,70,,45,&nbsp;,,
12/12/03,Omaha North,A,7,12,3,W,89,73,,45,&nbsp;,,
12/19/03,@ Omaha Westside,A,19,4,1,L,72,92,,38,&nbsp;,,
12/20/03,@ Bellevue East,A,17,4,1,W,57,53,,50,&nbsp;,,
12/23/03,Omaha Benson,A,5,14,3,W,88,64,,40,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,Omaha Bryan,A,11,11,2,W,80,77,,45,&nbsp;,,
01/02/04,@ Omaha Burke,A,11,11,2,L,79,86,,33,&nbsp;,,
01/09/04,@ Omaha Benson,A,5,14,3,W,72,52,,40,&nbsp;,,
01/16/04,@ Omaha Creighton Prep,A,9,11,3,W,64,47,,45,&nbsp;,,
01/17/04,Omaha South,A,4,15,4,W,93,53,,40,&nbsp;,,
01/23/04,Millard West,A,10,10,2,W,80,62,,45,&nbsp;,,
01/30/04,Millard South,A,0,19,4,W,76,53,,40,&nbsp;,,
01/31/04,@ Lincoln High,A,16,5,1,W,70,62,,50,&nbsp;,,
02/01/04,Omaha Bryan,A,11,11,2,,0,0,,-,&nbsp;,,
02/06/04,Bellevue West,A,20,2,1,W,85,74,,50,&nbsp;,,
02/07/04,@ Omaha Burke,A,11,11,2,W,75,67,,45,&nbsp;,,
02/13/04,Omaha Northwest,A,12,9,2,W,77,64,,45,&nbsp;,,
02/14/04,Lincoln East,A,13,8,2,W,84,62,,45,&nbsp;,,
02/19/04,@ Millard North,A,11,10,2,W,69,63,,45,&nbsp;,,
02/20/04,@ Omaha Bryan,A,11,11,2,W,78,76,,45,&nbsp;,,
03/01/04,Omaha Bryan,A,11,11,2,W,92,79,,45,&nbsp;,,
03/02/04,@ Lincoln Northeast,A,14,7,2,L,79,80,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,41.545
