2007-2008 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:42 am CDT

Lincoln Pius X (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Lincoln Christian,C1,6,14,3,W,81,40,,44,&nbsp;,,
12/07/07,@ Hastings,B,10,11,3,W,61,37,,44,&nbsp;,,
12/08/07,Norris,B,9,12,3,W,57,31,,44,&nbsp;,,
12/13/07,@ Waverly,B,9,11,3,W,68,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Omaha Skutt Catholic,B,11,10,2,W,61,49,,47,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,16,6,2,W,60,32,,47,Gretna Holiday Tournament,Gretna,
01/04/08,Lexington,B,12,9,2,W,56,35,,47,&nbsp;,,
01/12/08,@ Lincoln Southwest,A,10,13,3,W,56,44,,46,&nbsp;,,
01/17/08,Crete,B,18,4,1,W,44,41,,50,&nbsp;,,
01/19/08,Holdrege,B,21,2,1,W,47,45,,50,&nbsp;,,
01/24/08,Lincoln Northeast,A,8,13,3,W,66,43,,46,&nbsp;,,
01/26/08,@ Omaha Gross Catholic,B,15,7,2,W,50,35,,47,&nbsp;,,
02/02/08,Seward,B,20,1,1,L,49,57,,39,&nbsp;,,
02/07/08,@ Lincoln Southeast,A,23,1,1,L,46,50,,41,&nbsp;,,
02/09/08,Omaha Skutt Catholic,B,11,10,2,W,57,50,,47,&nbsp;,,
02/12/08,@ Omaha Mercy,B,8,10,3,W,66,34,,44,&nbsp;,,
02/15/08,@ Ralston,A,7,15,3,W,47,25,,46,&nbsp;,,
02/21/08,Waverly,B,9,11,3,W,66,40,,44,&nbsp;,,
02/22/08,Beatrice,B,12,9,2,L,37,46,,36,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,44.895
