2012-2013 Girls Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:58 am CDT

Southern (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Palmyra,C2,14,11,2,W,50,47,(2 ot),47,&nbsp;,,
12/04/12,@ Johnson County Central,C2,10,14,3,W,45,41,,44,&nbsp;,,
12/07/12,Tri County,C2,2,20,4,W,53,19,,41,&nbsp;,,
12/08/12,Deshler,D2,23,3,1,L,27,43,,39,&nbsp;,,
12/11/12,Falls City,C1,11,13,3,W,45,33,,46,&nbsp;,,
12/15/12,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,40,10,,41,&nbsp;,,
12/18/12,@ Friend,D1,20,3,1,L,30,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Tri County,C2,2,20,4,W,44,16,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,C2,13,11,2,W,32,26,,47,Weeping Water Holiday Tournament,Weeping Water,
01/05/13,@ Wilber-Clatonia,C1,0,21,4,W,56,23,,43,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Palmyra,C2,14,11,2,W,32,29,,47,MUDECAS,Beatrice,
01/10,Exeter-Milligan,D1,20,5,1,L,24,50,,39,MUDECAS,Beatrice,
01/11,Sterling,D2,18,8,2,W,40,36,,47,MUDECAS,Beatrice,
01/15/13,@ Diller-Odell,D1,13,8,2,W,39,34,,47,&nbsp;,,
01/18/13,@ Sterling,D2,18,8,2,L,46,49,(OT),36,&nbsp;,,
01/22/13,@ Falls City Sacred Heart,D2,23,4,1,L,38,39,,39,&nbsp;,,
01/24/13,@ Auburn,C1,8,15,3,W,38,34,,46,&nbsp;,,
01/26/13,@ Freeman,C2,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Diller-Odell,D1,13,8,2,L,37,44,,36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Lourdes Central Catholic,D1,13,10,2,W,34,31,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Lewiston,D2,4,17,4,W,55,30,,41,&nbsp;,,
02/08/13,Thayer Central,C2,5,15,3,W,43,40,,44,&nbsp;,,
02/12/13,Freeman,C2,14,10,2,L,31,36,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.409
