2003-2004 Baseball Team Report for Omaha Northwest
This report was generated on 02/05/24 at 6:34 am CST

Omaha Northwest (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Bellevue East,A,15,14,2,L,3,4,,33,&nbsp;,,
03/22/04,@ Omaha Benson,A,1,24,4,W,10,0,,40,&nbsp;,,
03/25/04,Omaha Bryan,A,12,19,3,W,8,4,,45,&nbsp;,,
03/26/04,Millard South,A,15,16,3,L,1,2,,33,&nbsp;,,
03/26/04,@ Lincoln Pius X,A,18,8,2,L,5,6,,38,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/30/04,Archbishop Bergan,A,8,17,3,W,11,5,,40,&nbsp;,,
04/05/04,@ Omaha Skutt Catholic,A,18,10,2,L,0,2,,33,&nbsp;,,
04/06/04,@ Omaha Roncalli Catholic,A,12,10,2,L,7,8,,33,&nbsp;,,
04/07/04,Ralston,A,12,15,3,W,10,9,,45,&nbsp;,,
04/08/04,@ Omaha Central,A,20,11,2,L,0,2,,33,&nbsp;,,
04/10/04,@ Columbus,A,22,11,2,W,5,1,,50,&nbsp;,,
04/10/04,@ Omaha Gross Catholic,A,17,15,2,L,3,4,,33,&nbsp;,,
04/13/04,Omaha North,A,6,21,4,W,12,1,,40,&nbsp;,,
04/15/04,@ Omaha Creighton Prep,A,22,9,2,W,7,1,,50,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Invite,Omaha,
04/16/04,@ Omaha Westside,A,27,5,1,L,1,6,,38,&nbsp;,,
04/19/04,@ Millard North,A,25,10,2,L,0,7,,38,&nbsp;,,
04/20/04,Omaha Westside,A,27,5,1,L,3,6,,38,&nbsp;,,
04/21/04,@ Omaha South,A,1,21,4,W,4,0,,40,&nbsp;,,
04/22/04,Papillion-LaVista,A,29,5,1,L,4,5,,38,&nbsp;,,
04/22/04,Papillion-LaVista South,A,5,20,4,W,5,4,,40,&nbsp;,,
04/26/04,Omaha Burke,A,24,4,1,L,2,13,,38,&nbsp;,,
04/27/04,@ Millard West,A,30,11,2,L,12,13,,38,&nbsp;,,
04/28/04,Omaha Creighton Prep,A,22,9,2,L,4,16,,38,&nbsp;,,
04/29/04,@ Omaha Westside,A,27,5,1,L,0,2,,38,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,@ Omaha Creighton Prep,A,22,9,2,L,0,3,,38,&nbsp;,,
05/03/04,Millard South,A,15,16,3,L,6,12,,33,&nbsp;,,
05/04/04,@ Lincoln Northeast,A,14,16,3,L,3,6,,33,&nbsp;,,
05/05/04,@ Omaha Creighton Prep,A,22,9,2,L,2,16,,38,&nbsp;,,
05/05/04,@ Ralston,A,12,15,3,L,9,16,,33,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/08/04,Omaha North,A,6,21,4,W,3,2,,40,&nbsp;,,
05/10/04,@ Grand Island,A,24,4,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,38.161
