2007-2008 Volleyball Team Report for Shelby
This report was generated on 09/19/19 at 2:47 pm CDT

Shelby (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Cross County,C2,25,3,1,L,0,3,,41,&nbsp;,,
09/06/07,Fullerton,C2,9,16,3,L,0,3,,35,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Volleyball Tournament (4-Team Round Robin),Dodge,
09/08,Dodge,D2,17,10,2,L,0,2,,36,Dodge Volleyball Tournament,Dodge,
09/08,Omaha Brownell-Talbot,C2,13,14,3,L,1,2,,35,Dodge Volleyball Tournament,Dodge,
09/08,Concordia,C2,10,19,3,L,1,2,,35,Dodge Volleyball Tournament,Dodge,
09/11/07,@ Hampton,D2,29,2,1,L,0,3,,39,&nbsp;,,
09/13/07,@ Nebraska Lutheran,D2,12,11,2,L,0,3,,36,&nbsp;,,
09/18/07,Twin River,C1,13,17,3,L,0,3,,36,&nbsp;,,
09/20/07,High Plains Community,C2,6,18,3,L,0,2,,35,<font color="green">Triangular (host: Dorchester)</font>,,
09/20/07,Dorchester,D1,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/22,Lawrence-Nelson,D1,20,7,2,L,0,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Shickley,D2,14,12,2,L,0,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Rising City,D2,4,19,4,L,1,2,,30,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/25/07,@ East Butler,C2,9,16,3,L,0,3,,35,&nbsp;,,
09/27/07,@ Palmer,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/02/07,Leigh,D2,10,13,3,L,0,3,,33,&nbsp;,,
10/04/07,Osceola,D1,12,14,3,L,0,3,,33,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (2/3-Day Tournament),tba/Fullerton,
10/09,Twin River,C1,13,17,3,L,0,2,,36,Central 8 Conference Tournament,tba/Fullerton,
10/09,Osceola,D1,12,14,3,L,0,2,,33,Central 8 Conference Tournament,tba/Fullerton,
10/11,Fullerton,C2,9,16,3,L,0,2,,35,Central 8 Conference Tournament,tba/Fullerton,
10/18/07,@ Friend,C2,9,14,3,L,0,3,,35,&nbsp;,,
10/26/07,David City,C1,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Shelby)</font>,,
10/26/07,Osceola,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Shelby)</font>,,
10/29/07,Newman Grove,D1,11,14,3,L,1,3,,33,Subdistrict D1-5 Tournament,Clarkson High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.042
