2007-2008 Softball Team Report for Millard South
This report was generated on 06/28/14 at 7:43 am CDT

Millard South (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Omaha Marian,A,25,7,1,W,5,1,,50,Marian Invite,Dill Field,
08/24,Omaha Northwest,A,3,19,4,W,12,0,,41,Marian Invite,Dill Field,
08/25,Millard North,A,21,10,2,L,0,5,,36,Marian Invite,Dill Field,
08/25,Papillion-LaVista,A,31,4,1,L,0,8,,39,Marian Invite,Dill Field,
08/27/07,@ Omaha Burke,A,12,16,3,W,5,2,,44,&nbsp;,,
08/28/07,Omaha Bryan,A,3,25,4,W,13,0,,41,&nbsp;,,
08/30/07,@ Millard West,A,15,14,2,L,1,3,,36,&nbsp;,,
09/04/07,Omaha North,A,13,12,2,W,10,0,,47,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha South,A,6,18,3,W,11,1,,44,Metro,Seymour Smith Park,
09/08,Millard North,A,21,10,2,L,3,11,,36,Metro,Seymour Smith Park,
09/11/07,@ Omaha Northwest,A,3,19,4,W,11,1,(5 in.),41,&nbsp;,,
09/13/07,@ Papillion-LaVista South,A,34,1,1,W,2,1,,50,&nbsp;,,
09/13/07,@ Papillion-LaVista South,A,34,1,1,L,1,3,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Lincoln Northeast,A,7,32,4,W,11,1,(4 in.),41,Westside Invitational,Omaha- Hillside Fields,
09/15,Millard West,A,15,14,2,W,4,3,,47,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Westside,A,21,9,2,L,2,6,,36,Westside Invitational,Omaha- Hillside Fields,
09/17/07,Lincoln North Star,A,23,20,2,W,2,0,,47,&nbsp;,,
09/17/07,Lincoln North Star,A,23,20,2,W,5,4,,47,&nbsp;,,
09/19/07,@ Omaha Westside,A,21,9,2,L,2,3,(9 in.),36,&nbsp;,,
09/20/07,Millard North,A,21,10,2,L,0,3,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Grand Island,A,14,24,3,W,10,0,,44,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln East,A,27,13,2,W,3,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Papillion-LaVista,A,31,4,1,L,0,8,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Bellevue East,A,10,17,3,W,12,4,,44,&nbsp;,,
09/27/07,Omaha Marian,A,25,7,1,L,1,2,,39,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South Softball Field,
09/28,Omaha Central,A,3,23,4,W,11,2,,41,Millard South Invite,Millard South Softball Field,
09/29,Omaha Westside,A,21,9,2,L,3,7,,36,Millard South Invite,Millard South Softball Field,
09/29,Lincoln Southwest,A,26,10,2,L,1,6,,36,Millard South Invite,Millard South Softball Field,
10/01/07,@ Papillion-LaVista,A,31,4,1,L,0,1,(9 in.),39,&nbsp;,,
10/04/07,Bellevue East,A,10,17,3,W,6,4,,44,&nbsp;,,
10/04/07,@ Lincoln East,A,27,13,2,W,3,0,,47,&nbsp;,,
10/05/07,@ Lincoln East,A,27,13,2,W,6,1,,47,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,41.781
