2006-2007 Girls Basketball Team Report for Grand Island
This report was generated on 11/08/14 at 12:49 am CST

Grand Island (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,G.I. Tip Off Classic,Grand Island,
12/01,Omaha Northwest,A,2,20,4,W,64,32,,41,G.I. Tip Off Classic,Grand Island,
12/02,Millard North,A,7,13,3,W,49,36,,44,G.I. Tip Off Classic,Grand Island,
12/08/06,@ Fremont,A,8,14,3,W,54,45,,44,&nbsp;,,
12/09/06,North Platte,A,8,14,3,W,61,42,,44,&nbsp;,,
12/14/06,Lincoln East,A,15,7,2,L,54,58,,36,&nbsp;,,
12/19/06,@ Lincoln Southeast,A,17,7,2,W,38,34,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln North Star,A,9,14,3,W,43,38,,44,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southeast,A,17,7,2,L,44,54,,36,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln East,A,15,7,2,W,43,40,,47,Heartland Athletic Conference,Lincoln High,
01/04/07,Norfolk,A,7,15,3,W,59,35,,44,&nbsp;,,
01/06/07,@ Lincoln High,A,3,18,4,W,63,48,,41,&nbsp;,,
01/12/07,@ Lincoln Northeast,A,21,1,1,L,38,68,,39,&nbsp;,,
01/13/07,Kearney,A,12,11,2,W,43,24,,47,&nbsp;,,
01/20/07,@ Columbus,A,18,5,1,L,34,43,,39,&nbsp;,,
01/26/07,@ North Platte,A,8,14,3,W,60,43,,44,&nbsp;,,
01/27/07,Lincoln Southwest,A,8,14,3,W,58,41,,44,&nbsp;,,
02/02/07,Columbus,A,18,5,1,L,34,43,,39,&nbsp;,,
02/03/07,@ Kearney,A,12,11,2,L,41,48,,36,&nbsp;,,
02/09/07,Lincoln North Star,A,9,14,3,W,54,33,,44,&nbsp;,,
02/15/07,Hastings,B,6,15,3,W,55,30,,44,&nbsp;,,
02/20/07,Kearney,A,12,11,2,W,54,51,,47,&nbsp;,,
02/23/07,Columbus,A,18,5,1,W,49,47,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
