2007-2008 Boys Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:35 am CDT

Concordia (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/30,Boys Town,C1,21,5,1,L,27,75,,41,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Oakland-Craig,C2,16,8,2,L,55,63,,36,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/07/07,Lutheran High Northeast,C2,12,11,2,L,52,66,,36,&nbsp;,,
12/08/07,Weeping Water,C2,9,12,3,L,48,62,,33,&nbsp;,,
12/15/07,Fort Calhoun,C1,11,11,2,L,50,83,,38,&nbsp;,,
12/18/07,Douglas County West,C1,6,15,3,W,72,63,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Table Rock,
12/27,Lewiston,D2,2,18,4,W,74,38,,41,HTRS Holiday Tournament,Table Rock,
12/28,Humboldt-Table Rock-Steinauer,C2,13,10,2,W,48,43,,47,HTRS Holiday Tournament,Table Rock,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Nebraska City Lourdes,
01/04,Parkview Christian,D2,7,13,3,W,56,38,,44,Lourdes LAA Tournament,Nebraska City Lourdes,
01/05,Omaha Brownell-Talbot,C2,10,10,2,W,53,30,,47,Lourdes LAA Tournament,Nebraska City Lourdes,
01/07/08,@ College View Academy,D1,11,4,2,W,44,35,,47,&nbsp;,,
01/10/08,@ Essex IA,D1,14,5,2,L,54,65,,36,&nbsp;,,
01/11/08,Nebraska Lutheran,D2,5,12,3,W,70,47,,44,&nbsp;,,
01/15/08,@ Omaha Brownell-Talbot,C2,10,10,2,L,38,40,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Prague,
01/22,Omaha Christian Academy,C2,6,15,3,W,64,44,,44,Nebraska Frontier Conference,Prague,
01/24,College View Academy,D1,11,4,2,W,48,43,,47,NE Frontier Conference Tournament,Prague,
01/25/08,@ Dodge,D2,8,13,3,W,64,52,,44,&nbsp;,,
02/01/08,@ Parkview Christian,D2,7,13,3,W,56,44,,44,&nbsp;,,
02/02/08,Arlington,C1,5,14,3,W,45,42,,46,&nbsp;,,
02/08/08,Prague,D2,6,14,3,W,68,45,,44,&nbsp;,,
02/11/08,Omaha Christian Academy,C2,6,15,3,W,61,40,,44,&nbsp;,,
02/19/08,Howells,C2,14,7,2,L,58,77,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.864
