2010-2011 Volleyball Team Report for Central City
This report was generated on 06/29/12 at 9:33 pm CDT

Central City (4-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Centura,C1,16,12,2,L,0,3,,36,&nbsp;,,
09/04/10,Gibbon,C1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/10,Doniphan-Trumbull,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09/10,Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Schuyler,B,5,23,4,W,2,0,,43,Boone Central Tournament,Albion,
09/11,Wayne,C1,21,11,2,L,0,2,,36,Boone Central Tournament,Albion,
09/11,Crofton,C2,11,15,3,L,0,2,,33,Boone Central Tournament,Albion,
09/16/10,Aurora,B,15,19,3,L,0,3,,35,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Volleyball Invite (1-Day Tournament, >4 Teams),Central City,
09/18,Boone Central,C1,3,20,4,W,2,0,,41,Central City Volleyball Invite,Central City,
09/18,Centura,C1,16,12,2,L,0,2,,36,Central City Volleyball Invite,Central City,
09/18,Gibbon,C1,12,16,3,L,1,2,,33,Central City Volleyball Invite,Central City,
09/25,(To Be Determined),,,,-,,,,,-,Aurora Round Robin Invite (4-Team Round Robin),Aurora,
09/25,Crete,B,12,20,3,L,0,2,,35,Aurora Round Robin Invite,Aurora,
09/25,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Aurora Round Robin Invite,Aurora,
09/25,Aurora,B,15,19,3,L,0,2,,35,Aurora Round Robin Invite,Aurora,
09/28/10,@ St. Paul,C1,20,10,2,L,0,3,,36,&nbsp;,,
10/07/10,@ York,B,8,21,3,L,0,3,,35,&nbsp;,,
10/12/10,Northwest,B,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Central City)</font>,,
10/12/10,Holdrege,B,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/14,Crete,B,12,20,3,L,1,2,,35,Central Conference Tournament,Holdrege,
10/16,Seward,B,33,1,1,L,0,2,,41,Central Conference Tournament,Holdrege,
10/16,Aurora,B,15,19,3,L,0,2,,35,Central Conference Tournament,Holdrege,
10/19/10,@ Centennial,C1,6,23,4,W,3,2,,41,&nbsp;,,
10/22/10,Twin River,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tournament, >4 Teams),Wood River,
10/23,Broken Bow,C1,7,25,4,W,2,1,,41,Wood River Invite,Wood River,
10/23,Twin River,C2,18,12,2,L,0,2,,36,Wood River Invite,Wood River,
10/23,Wood River,C1,18,11,2,L,0,2,,36,Wood River Invite,Wood River,
10/26/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/26/10,Aquinas Catholic,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/01/10,Adams Central,C1,5,20,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.633
