2003-2004 Volleyball Team Report for Callaway
This report was generated on 06/13/13 at 3:24 am CDT

Callaway (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
09/04/03,Anselmo-Merna,D1,11,8,2,L,0,2,,33,&nbsp;,,
09/05/03,@ Thedford,D2,12,9,2,W,2,1,,45,&nbsp;,,
09/13/03,Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/13/03,Sandhills,D2,9,11,3,W,2,0,,45,&nbsp;,,
09/13/03,Loup County,D2,15,10,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Callaway Tournament,Callaway,
09/19/03,@ Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Eustis-Farnam,D1,11,13,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Maxwell,D1,9,12,3,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/26/03,Pleasanton,D1,10,12,3,L,0,2,,33,&nbsp;,,
09/30/03,@ Arnold,D1,11,8,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
10/03/03,Sumner-Eddyville-Miller,D2,11,11,2,L,1,3,,33,&nbsp;,,
10/10/03,@ Arnold,D1,11,8,2,L,1,2,,33,&nbsp;,,
10/18/03,Anselmo-Merna,D1,11,8,2,W,2,1,,45,&nbsp;,,
10/18/03,@ Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Thedford,D2,12,9,2,W,2,1,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,LVC Tournament,,
10/24/03,@ Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/28/03,Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Pleasanton,D1,10,12,3,L,1,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament,Pleasanton,
11/03/03,@ Anselmo-Merna,D1,11,8,2,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.136
