2012-2013 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 03/04/13 at 10:29 am CST

Elgin Public/Pope John (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,CWC,D1,20,8,2,L,1,2,,36,<font color="green">Double Triangular (host: Stuart)</font>,,
08/30/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Stuart)</font>,,
09/04/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/04/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/06/12,West Boyd,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/11/12,Stanton,C2,23,10,2,W,3,2,,47,&nbsp;,,
09/13/12,@ Creighton,C2,7,15,3,W,3,1,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D1,20,8,2,L,0,2,,36,CWC Tournament,Bartlett,
09/15,Humphrey,D2,30,2,1,L,1,2,,39,CWC Tournament,Bartlett,
09/15,Cedar Valley,D2,24,6,1,W,2,1,,50,CWC Tournament,Bartlett,
09/20/12,@ Nebraska Christian,C2,17,10,2,W,2,1,,47,&nbsp;,,
09/25/12,Osmond,D2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/12,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/27/12,@ CWC,D1,20,8,2,L,1,3,,36,&nbsp;,,
10/02/12,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/04/12,CWC,D1,20,8,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,Neligh-Oakdale,C2,19,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/09/12,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
10/11/12,Niobrara/Verdigre,C2,7,19,3,W,3,0,,44,&nbsp;,,
10/16/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Burwell)</font>,,
10/16/12,Burwell,D1,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,CWC,D1,20,8,2,L,1,3,,36,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,Stanton,C2,23,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.560
