Team Report for Gothenburg
This report was generated on 02/28/24 at 9:54 am CST

Gothenburg (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lexington,B,4,20,4,W,62,19,,43,&nbsp;,,
12/01/23,@ Hershey,C2,8,16,3,W,54,37,,44,&nbsp;,,
12/08/23,@ Adams Central,C1,19,5,1,L,38,54,,39,&nbsp;,,
12/12/23,Southern Valley,D1,10,14,3,W,73,41,,44,&nbsp;,,
12/14/23,North Platte St. Patrick's,D1,21,3,1,W,52,38,,50,&nbsp;,,
12/15/23,@ Holdrege,C1,11,13,3,W,66,51,,44,&nbsp;,,
12/19/23,Amherst,C2,23,2,1,W,56,49,(OT),50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,14,11,2,W,59,34,,47,Hershey Holiday Tournament,Hershey High School,
12/30,Doniphan-Trumbull,C1,22,2,1,L,46,52,,39,Hershey Holiday Tournament,Hershey High School,
01/05/24,McCook,B,9,14,3,W,45,40,,46,&nbsp;,,
01/06/24,@ Centura,C1,5,18,4,W,55,28,,41,&nbsp;,,
01/11/24,Cozad,C1,22,5,1,L,38,49,,39,&nbsp;,,
01/18/24,Broken Bow,C1,3,17,4,W,72,37,,41,&nbsp;,,
01/19/24,@ Sidney,C1,21,3,1,L,44,46,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,McCook,B,9,14,3,W,62,45,,46,Southwest Conference,Mid Plains/Home Sites,
01/26,Cozad,C1,22,5,1,L,41,46,,39,Southwest Conference,Mid Plains/Home Sites,
01/27,Holdrege,C1,11,13,3,W,62,37,,44,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Valentine,C2,10,11,3,W,61,36,,44,&nbsp;,,
02/03/24,Minden,C1,10,13,3,W,71,48,,44,&nbsp;,,
02/05/24,@ Chase County,C1,15,10,2,L,50,52,,36,&nbsp;,,
02/09/24,@ Ainsworth,D1,18,7,2,W,64,52,,47,&nbsp;,,
02/16/24,Ogallala,C1,22,4,1,W,52,50,,50,&nbsp;,,
02/20/24,Cozad,C1,22,5,1,L,55,57,(OT),39,Subdistrict C1-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.261
