2004-2005 Girls Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:29 pm CST

Wausa (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Plainview,C2,7,13,3,L,33,48,,35,&nbsp;,,
12/07/04,Creighton,C1,8,12,3,L,32,47,,36,&nbsp;,,
12/10/04,Wakefield,C2,17,6,2,L,35,60,,40,&nbsp;,,
12/13/04,Niobrara,D2,16,7,2,L,47,60,,38,&nbsp;,,
12/14/04,@ Gayville-Volin SD,D1,10,11,3,L,48,56,,33,&nbsp;,,
12/17/04,Wynot,D2,20,4,1,L,32,79,,38,&nbsp;,,
12/29/04,Wynot,D2,20,4,1,L,52,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,Bon Homme SD,C1,9,11,3,L,35,43,,36,&nbsp;,,
01/06/05,@ Orchard,D1,16,6,2,L,43,46,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/08/05,Osmond,C2,3,16,4,W,48,47,,42,&nbsp;,,
01/11/05,Verdigre,D2,5,13,3,W,52,34,,40,&nbsp;,,
01/14/05,@ Coleridge,D2,2,17,4,W,54,18,,40,&nbsp;,,
01/18/05,@ Newcastle,D2,22,1,1,L,27,58,,38,&nbsp;,,
01/20/05,@ Allen,D2,10,9,2,W,56,50,,45,&nbsp;,,
01/21/05,@ Winside,D1,2,16,4,W,52,36,,40,&nbsp;,,
01/25/05,Bloomfield,D2,2,14,4,W,50,34,,40,&nbsp;,,
01/29/05,@ Hartington,C2,7,12,3,W,58,56,,47,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,@ Newcastle,D2,22,1,1,L,28,64,,38,&nbsp;,,
02/08/05,@ Hartington,C2,7,12,3,L,47,48,,35,&nbsp;,,
02/11/05,Osmond,C2,3,16,4,W,53,42,,42,&nbsp;,,
02/14/05,@ Rock County,D1,11,12,3,L,45,54,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.667
