2010-2011 Girls Soccer Team Report for Omaha Mercy
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Mercy (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Omaha Central,A,5,12,3,W,1,0,,46,&nbsp;,,
03/23/11,Omaha Skutt Catholic,B,11,3,1,L,0,3,,39,&nbsp;,,
03/29/11,@ Plattsmouth,B,6,10,3,W,2,0,,44,&nbsp;,,
03/31/11,@ Lincoln Lutheran,B,8,7,2,W,4,0,,47,&nbsp;,,
04/04/11,@ Gretna,B,14,3,1,L,0,2,,39,&nbsp;,,
04/07/11,@ Blair,B,5,12,3,W,3,0,,44,&nbsp;,,
04/08/11,@ Concordia,B,7,9,3,W,2,0,,44,&nbsp;,,
04/11/11,Conestoga,B,1,11,4,W,8,0,,41,&nbsp;,,
04/13/11,Omaha Duchesne Academy,B,9,9,2,W,2,1,(SO),47,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Burke Soccer Invite,Burke,
04/14,Lincoln North Star,A,6,11,3,L,0,3,,35,Burke Soccer Invite,Burke,
04/16,Lewis Central IA,B,7,2,1,W,1,0,(SO),50,Burke Soccer Invite,Burke,
04/20/11,@ Omaha Roncalli Catholic,B,7,8,3,W,4,0,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/28,Omaha Marian,A,16,3,1,L,0,2,,41,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
04/30,Lincoln Pius X,B,10,6,2,L,0,1,,36,Mecy Invitational ( Clash of the Classes),Creighton University Morrison Field,
05/03/11,Omaha Duchesne Academy,B,9,9,2,W,3,0,,47,&nbsp;,,
05/04/11,Omaha Skutt Catholic,B,11,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.688
