2006-2007 Volleyball Team Report for High Plains Community
This report was generated on 12/03/12 at 6:05 am CST

High Plains Community (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Giltner,D2,21,6,1,L,0,3,,39,&nbsp;,,
09/05/06,@ Heartland,C2,24,1,1,L,0,3,,39,&nbsp;,,
09/07/06,Nebraska Christian,D1,4,15,4,W,3,1,,41,&nbsp;,,
09/12/06,Cedar Rapids,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/12/06,Palmer,D1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/16,East Butler,C2,8,15,3,L,0,2,,33,Cross County Tournament,Stromsburg,
09/16,Cross County,C2,20,5,1,L,0,2,,39,Cross County Tournament,Stromsburg,
09/19/06,Lindsay Holy Family,D2,13,11,2,L,1,2,,36,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/19/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/21/06,Dorchester,D1,11,13,3,L,1,3,,33,&nbsp;,,
09/26/06,Rising City,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26/06,McCool Junction,C2,12,13,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
10/03/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/03/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/05/06,Shickley,D2,22,6,1,L,0,3,,39,&nbsp;,,
10/10/06,Clay Center,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
10/10/06,Exeter-Milligan,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/17,Clay Center,D2,11,14,3,L,0,3,,33,CRC Volleyball Tournament,York Auditorium,
10/24/06,Nebraska Lutheran,D1,7,14,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/24/06,Osceola,D1,13,10,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/30/06,Fullerton,C2,4,20,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.667
