2008-2009 Girls Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:41 am CDT

Bertrand (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Alma,D1,13,10,2,L,32,40,,36,&nbsp;,,
12/05/08,@ Axtell,C2,7,11,3,L,30,56,,35,&nbsp;,,
12/11/08,Elwood,D1,5,14,3,L,27,40,,33,&nbsp;,,
12/13/08,@ Loomis,D2,7,11,3,L,42,47,,33,&nbsp;,,
12/16/08,@ Eustis-Farnam,D1,14,7,2,L,18,40,,36,&nbsp;,,
12/19/08,@ Dundy County-Stratton,C2,12,10,2,L,33,58,,38,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Pleasanton,D2,21,1,1,L,23,59,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Litchfield,D2,2,19,4,W,64,30,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/29,Franklin,D1,9,12,3,L,20,45,,33,Bertrand Holiday Tournament,Bertrand,
12/30,Red Cloud,D1,7,14,3,W,40,32,,44,Bertrand Holiday Tournament,Bertrand,
01/09/09,Southern Valley,C1,10,11,3,L,21,54,,36,&nbsp;,,
01/16/09,@ Southwest,C2,8,13,3,W,43,41,(OT),46,&nbsp;,,
01/17/09,@ Overton,D1,6,14,3,L,24,59,,33,&nbsp;,,
01/22/09,Maywood,D2,17,4,1,L,33,54,,39,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Alma,D1,13,10,2,L,38,53,,36,RPAC TOURNAMENT,Various Sites,
01/29,Southern Valley,C1,10,11,3,L,28,61,,36,RPAC TOURNAMENT,Various Sites,
02/03/09,Cambridge,C2,20,1,1,L,31,46,,41,&nbsp;,,
02/06/09,Medicine Valley,D1,3,16,4,W,44,35,,41,&nbsp;,,
02/14/09,@ Arapahoe,D1,10,13,3,L,35,44,,33,&nbsp;,,
02/17/09,Arapahoe,D1,10,13,3,W,54,37,,44,&nbsp;,,
02/19/09,Eustis-Farnam,D1,14,7,2,W,36,33,,47,&nbsp;,,
02/27/09,Wauneta-Palisade,D1,21,4,1,L,20,57,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.136
