2003-2004 Softball Team Report for North Platte
This report was generated on 06/24/14 at 8:40 am CDT

North Platte (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,@ Lincoln High,A,20,19,2,L,1,8,,33,&nbsp;,,
08/30/03,@ Beatrice,B,25,6,1,L,0,9,,38,&nbsp;,,
08/30/03,Elkhorn,B,29,6,1,L,2,12,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Lexington,B,21,11,2,L,0,2,,33,&nbsp;,,
09/04/03,Lincoln High,A,20,19,2,W,3,1,,45,&nbsp;,,
09/04/03,Lincoln East,A,18,22,3,W,10,0,,45,&nbsp;,,
09/05/03,@ Millard North,A,19,15,2,L,0,1,,33,&nbsp;,,
09/05/03,@ Ralston,B,24,7,1,W,4,1,,50,&nbsp;,,
09/06/03,@ Millard North,A,19,15,2,L,6,7,,33,&nbsp;,,
09/06/03,@ Omaha Gross Catholic,B,18,13,2,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/09/03,Grand Island,A,24,18,2,W,3,2,,45,&nbsp;,,
09/09/03,@ Grand Island,A,24,18,2,W,6,5,,45,&nbsp;,,
09/13/03,Columbus,A,11,26,3,W,9,1,,40,&nbsp;,,
09/13/03,Grand Island,A,24,18,2,L,1,7,,33,&nbsp;,,
09/13/03,@ Beatrice,B,25,6,1,L,2,4,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,Kearney,A,12,22,3,W,11,4,,45,&nbsp;,,
09/16/03,Kearney,A,12,22,3,W,10,0,,45,&nbsp;,,
09/20/03,@ McCook,B,29,1,1,L,1,7,,38,&nbsp;,,
09/20/03,@ Gering,B,22,11,2,W,13,1,,50,&nbsp;,,
09/20/03,Lincoln Southwest,A,25,13,2,W,1,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,@ McCook,B,29,1,1,L,0,1,,38,&nbsp;,,
09/25/03,Lexington,B,21,11,2,W,1,0,,45,&nbsp;,,
09/27/03,Lincoln High,A,20,19,2,W,4,2,,45,&nbsp;,,
09/27/03,Norfolk,A,19,20,3,W,9,5,,45,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,31,2,1,L,1,9,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
10/04/03,Kearney,A,12,22,3,W,5,0,,45,&nbsp;,,
10/04/03,@ McCook,B,29,1,1,L,0,2,,38,&nbsp;,,
10/04/03,Lexington,B,21,11,2,W,1,0,,45,&nbsp;,,
10/09/03,Columbus,A,11,26,3,W,12,0,,40,&nbsp;,,
10/09/03,Grand Island,A,24,18,2,W,5,2,,45,&nbsp;,,
10/10/03,Norfolk,A,19,20,3,W,11,0,,45,&nbsp;,,
07/02/04,Lincoln East,A,18,22,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.097
