2007-2008 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:22 pm CST

Columbus Lakeview (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Crete,B,14,8,2,L,39,65,,38,&nbsp;,,
12/07/07,@ Aurora,B,2,18,4,W,61,43,,43,&nbsp;,,
12/15/07,David City,C1,17,4,1,L,62,67,,39,&nbsp;,,
12/20/07,@ Madison,C1,3,18,4,W,64,62,,41,&nbsp;,,
12/21/07,Wayne,C1,18,6,1,L,55,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,10,12,3,W,56,54,,46,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,9,12,3,W,40,36,,44,Columbus Holiday Tournament,Columbus Scotus,
01/04/08,Northwest,B,5,15,3,W,68,65,(OT),46,&nbsp;,,
01/11/08,@ Centennial,C1,1,18,4,W,68,29,,41,&nbsp;,,
01/12/08,Fairbury,B,11,8,2,L,66,68,,38,&nbsp;,,
01/17/08,@ Boone Central,C1,18,4,1,L,45,70,,39,&nbsp;,,
01/18/08,Schuyler,B,10,12,3,W,64,57,,46,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Fairbury,B,11,8,2,W,43,38,,49,Central Conference Tournament,York High School,
01/24,Central City,C1,12,10,2,W,58,52,,47,Central Conference Tournament,York High School,
01/26,Crete,B,14,8,2,W,72,60,,49,Central Conference Tournament,York High School,
02/01/08,@ Twin River,C1,8,13,3,W,54,47,,44,&nbsp;,,
02/02/08,@ York,B,13,8,2,L,42,51,,38,&nbsp;,,
02/09/08,Columbus Scotus,C1,9,12,3,W,57,35,,44,&nbsp;,,
02/12/08,Seward,B,4,16,4,W,68,29,,43,&nbsp;,,
02/15/08,Central City,C1,12,10,2,W,59,50,,47,&nbsp;,,
02/19/08,Central City,C1,12,10,2,L,48,56,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.714
