2010-2011 Boys Basketball Team Report for Newman Grove
This report was generated on 12/26/13 at 10:27 pm CST

Newman Grove (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Fullerton,D1,6,18,3,L,39,59,,33,&nbsp;,,
12/04/10,Lindsay Holy Family,D2,16,6,2,L,28,50,,36,&nbsp;,,
12/10/10,Clarkson,D2,13,8,2,L,19,52,,36,&nbsp;,,
12/17/10,Humphrey,D1,19,3,1,L,23,58,,39,&nbsp;,,
12/18/10,@ Elkhorn Valley,D2,16,8,2,L,25,58,,36,&nbsp;,,
12/28,Elba,D2,0,17,4,W,28,16,,41,Giltner Holiday Tournament,Giltner,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/29,Giltner,D2,22,2,1,L,34,50,,39,Giltner Holiday Tournament,Giltner,
01/04/11,St. Edward,D2,2,21,4,W,54,24,,41,&nbsp;,,
01/06/11,Spalding/Spalding Academy,D2,12,9,2,L,24,64,,36,&nbsp;,,
01/08/11,@ Plainview,C2,5,17,4,L,32,78,,32,&nbsp;,,
01/15/11,Howells,D1,22,2,1,L,24,73,,39,&nbsp;,,
01/18/11,@ Madison,C1,1,22,4,L,32,34,,33,&nbsp;,,
01/21/11,@ Humphrey St. Francis,D1,15,8,2,L,27,71,,36,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/24,Leigh,D2,8,14,3,L,35,38,,33,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Stanton,C2,13,8,2,L,37,78,,38,&nbsp;,,
01/28/11,Dodge,D2,11,12,3,L,25,71,,33,&nbsp;,,
01/29/11,@ Leigh,D2,8,14,3,L,18,45,,33,&nbsp;,,
02/10/11,@ Scribner-Snyder,D1,7,17,3,L,35,54,,33,&nbsp;,,
02/11/11,@ Elgin Public/Pope John,C2,5,17,4,L,32,65,,32,&nbsp;,,
02/18/11,Neligh-Oakdale,C2,7,14,3,L,36,64,,35,&nbsp;,,
02/21/11,Bloomfield,D1,14,8,2,L,20,64,,36,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.714
