Team Report for Chase County
This report was generated on 10/07/23 at 7:18 pm CDT

Chase County (0-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/23,Southern Valley/Alma,C,9,18,3,L,0,13,,33,<font color="green">Triangular (host: McCook)</font>,,
08/21/23,McCook,B,14,13,2,L,0,12,,38,<font color="green">Triangular (host: McCook)</font>,,
08/29/23,Holyoke CO,C,12,11,2,L,3,19,,36,&nbsp;,,
08/29/23,Holyoke CO,C,12,11,2,L,2,12,,36,&nbsp;,,
08/31/23,@ Southern Valley/Alma,C,9,18,3,L,2,18,,33,&nbsp;,,
08/31/23,@ Southern Valley/Alma,C,9,18,3,L,1,14,,33,&nbsp;,,
09/05/23,@ Wray CO,C,11,11,2,L,1,12,,36,&nbsp;,,
09/05/23,@ Wray CO,C,11,11,2,L,2,13,,36,&nbsp;,,
09/07/23,@ Hershey,C,11,21,3,L,3,15,,33,&nbsp;,,
09/07/23,@ Hershey,C,11,21,3,L,0,18,,33,&nbsp;,,
09/09/23,@ Gothenburg,C,24,10,2,L,1,13,,36,&nbsp;,,
09/12/23,Gering,B,22,6,1,L,0,20,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/12/23,Bayard,C,4,15,4,L,0,17,,30,<font color="green">Triangular (host: Chase County)</font>,,
09/15/23,Chadron,C,13,14,3,L,0,15,,33,&nbsp;,,
09/15/23,Chadron,C,13,14,3,L,1,12,,33,&nbsp;,,
09/18/23,Hershey,C,11,21,3,L,0,15,,33,&nbsp;,,
09/18/23,Hershey,C,11,21,3,L,2,20,,33,&nbsp;,,
09/19/23,@ Cozad,C,18,12,2,L,0,13,,36,&nbsp;,,
09/21/23,Gothenburg,C,24,10,2,L,0,20,,36,Site: Ogallala,Ogallala,
09/21/23,Cozad,C,18,12,2,L,0,12,,36,Site: Ogallala,Ogallala,
09/23/23,@ Bayard,C,4,15,4,L,0,11,,30,&nbsp;,,
09/23/23,@ Bayard,C,4,15,4,L,3,15,,30,&nbsp;,,
09/26/23,Southern Valley/Alma,C,9,18,3,L,0,10,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/26/23,Kearney Catholic,B,15,12,2,L,2,16,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/23,@ Holyoke CO,C,12,11,2,L,0,12,,36,&nbsp;,,
09/28/23,@ Holyoke CO,C,12,11,2,L,15,16,,36,&nbsp;,,
09/30/23,Chadron,C,13,14,3,L,3,17,,33,<font color="green">Triangular (host: Alliance)</font>,,
09/30/23,Alliance,B,13,13,2,L,0,15,,38,<font color="green">Triangular (host: Alliance)</font>,,
10/02/23,@ Chadron,C,13,14,3,L,0,18,,33,Subdistrict C-10 Tournament,Hampton Fields,

TotalPoints:,
Win %:,0.000%
Average Points:,34.517
