2006-2007 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:56 am CDT

Wauneta-Palisade (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Arapahoe,D1,17,6,2,W,74,43,,47,&nbsp;,,
12/02/06,@ Wallace,D2,18,4,1,W,77,52,,50,&nbsp;,,
12/08/06,Cambridge,D1,6,15,3,W,73,19,,44,&nbsp;,,
12/15/06,@ South Platte,D2,2,15,4,W,96,20,,41,&nbsp;,,
12/16/06,Hayes Center,D1,14,7,2,W,96,45,,47,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Southern Valley,C1,16,7,2,W,74,45,,50,Cambridge Tournament,Cambridge,
12/19,Hitchcock County,D1,18,6,1,W,65,33,,50,Cambridge Tournament,Cambridge,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Perkins County Tournament,Grant,
01/05/07,Hitchcock County,D1,18,6,1,W,75,37,,50,&nbsp;,,
01/06/07,@ Southwest,C2,5,15,3,W,84,42,,46,&nbsp;,,
01/12/07,@ Perkins County,C2,16,4,1,W,49,36,,52,&nbsp;,,
01/13/07,Garden County,C2,7,13,3,W,79,29,,46,&nbsp;,,
01/19/07,Paxton,D2,11,9,2,W,80,28,,47,&nbsp;,,
01/25/07,@ Medicine Valley,D1,3,16,4,W,78,24,,41,&nbsp;,,
01/27/07,@ Sutherland,C2,11,9,2,W,63,31,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Medicine Valley,D1,3,16,4,W,86,12,,41,GPAC Tournament,Benkelman,
02/02,Hayes Center,D1,14,7,2,W,96,54,,47,GPAC Tournament,Benkelman,
02/03,Hitchcock County,D1,18,6,1,W,80,50,,50,GPAC Tournament,Benkelman,
02/09/07,Maywood,D2,2,16,4,W,87,26,,41,&nbsp;,,
02/16/07,@ Dundy County,D1,7,14,3,W,97,31,,44,&nbsp;,,
02/20/07,Dundy County,D1,7,14,3,W,88,37,,44,&nbsp;,,
02/22/07,Hitchcock County,D1,18,6,1,W,53,38,,50,&nbsp;,,
02/27/07,Leyton,D1,17,4,1,W,62,40,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.682
