2012-2013 Softball Team Report for Norris
This report was generated on 04/04/14 at 11:46 pm CDT

Norris (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/12,Lexington,B,14,19,3,W,10,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/20/12,McCook,B,19,15,2,W,12,1,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/21/12,Crete,B,17,12,2,W,13,4,,47,<font color="green">Triangular (host: Norris)</font>,,
08/21/12,Centennial,C,19,12,2,W,10,0,(4 in.),47,<font color="green">Triangular (host: Norris)</font>,,
08/23/12,@ Gretna,B,13,15,3,W,7,5,,44,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/27/12,Beatrice,B,18,12,2,W,4,0,,47,<font color="green">Triangular (host: Norris)</font>,,
08/27/12,Southern,C,18,12,2,W,10,2,(5 in.),47,<font color="green">Triangular (host: Norris)</font>,,
08/28/12,Blair,B,20,6,1,W,4,0,,50,&nbsp;,,
09/01/12,Milford,C,15,14,2,W,6,4,,47,<font color="green">Triangular (host: Milford)</font>,,
09/01/12,Omaha Gross Catholic,B,14,14,2,W,12,5,,47,<font color="green">Triangular (host: Milford)</font>,,
09/04/12,Plattsmouth,B,1,22,4,W,13,2,(4 in.),41,&nbsp;,,
09/06/12,@ Nebraska City,B,3,22,4,W,10,1,(6 in.),41,&nbsp;,,
09/08/12,Blair,B,20,6,1,L,3,8,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/08/12,Lincoln Pius X,B,23,7,1,L,4,8,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/11/12,Elkhorn South,B,18,9,2,L,1,4,,36,&nbsp;,,
09/13/12,@ Elkhorn,B,22,7,1,L,3,4,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Centennial,C,19,12,2,W,15,1,(3 in. ),47,Hastings Invite ,Hastings,
09/15,Omaha Skutt Catholic,B,24,3,1,L,6,10,,39,Hastings Invite ,Hastings,
09/15,Seward,B,18,10,2,L,3,4,,36,Hastings Invite ,Hastings,
09/18/12,Waverly,B,9,15,3,L,5,6,(8 in.),33,&nbsp;,,
09/20/12,@ Bennington,B,16,11,2,W,3,2,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norfolk,A,13,23,3,W,9,1,(6 in.),46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southwest,A,17,17,2,W,12,8,(5 in.),49,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Papillion-LaVista,A,26,7,1,L,2,10,(5 in.),41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Bennington,B,16,11,2,L,1,7,,36,Eastern Midlands Conference,High Seed/Blair,
10/04/12,@ Beatrice,B,18,12,2,L,0,4,,36,&nbsp;,,
10/04/12,Waverly,B,9,15,3,W,9,6,,44,&nbsp;,,
10/04/12,Auburn,B,6,23,4,W,11,1,(4 in.),41,&nbsp;,,
10/05/12,Lincoln Pius X,B,23,7,1,L,2,11,,39,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.621
