2010-2011 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:42 am CDT

Lincoln Northeast (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Millard North,A,16,8,2,W,47,45,,47,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Grand Island,A,10,11,3,L,40,50,,33,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,@ Columbus,A,20,5,1,L,42,55,,39,&nbsp;,,
12/17/10,Lincoln North Star,A,9,15,3,W,44,36,,44,&nbsp;,,
12/18/10,Norfolk,A,8,16,3,W,38,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln East,A,10,14,3,W,43,32,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Southeast,A,22,3,1,L,37,63,,39,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Grand Island,A,10,11,3,L,45,52,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,Omaha Northwest,A,2,22,4,W,79,26,,41,&nbsp;,,
01/07/11,@ Kearney,A,4,21,4,W,68,34,,41,&nbsp;,,
01/08/11,@ Lincoln East,A,10,14,3,W,55,41,,44,&nbsp;,,
01/14/11,@ Grand Island,A,10,11,3,W,63,46,,44,&nbsp;,,
01/15/11,Omaha Westside,A,13,11,2,W,47,43,,47,&nbsp;,,
01/21/11,@ Lincoln High,A,2,21,4,W,75,24,,41,&nbsp;,,
01/22/11,@ Elkhorn,B,21,1,1,L,42,76,,39,&nbsp;,,
01/27/11,Lincoln Pius X,B,8,14,3,W,48,42,,44,&nbsp;,,
01/29/11,North Platte,A,9,14,3,W,58,49,,44,&nbsp;,,
02/04/11,Lincoln Southwest,A,17,6,2,L,70,75,(OT),36,&nbsp;,,
02/05/11,@ Papillion-LaVista,A,15,10,2,W,52,49,,47,&nbsp;,,
02/11/11,@ Fremont,A,9,15,3,W,60,45,,44,&nbsp;,,
02/15/11,@ Lincoln Southeast,A,22,3,1,L,60,69,,39,&nbsp;,,
02/22/11,North Platte,A,9,14,3,W,64,35,,44,&nbsp;,,
02/24/11,@ Lincoln Southeast,A,22,3,1,L,59,61,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
