2004-2005 Baseball Team Report for Norfolk
This report was generated on 07/24/23 at 10:52 am CDT

Norfolk (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Columbus,A,16,19,3,L,3,6,,33,&nbsp;,,
03/17/05,@ Columbus,A,16,19,3,W,12,2,,45,&nbsp;,,
03/29/05,@ Lincoln High,A,11,18,3,W,9,1,,45,&nbsp;,,
03/29/05,@ Lincoln High,A,11,18,3,L,1,2,,33,&nbsp;,,
04/01/05,Papillion-LaVista South,A,12,16,3,L,2,4,,33,&nbsp;,,
04/01/05,Papillion-LaVista South,A,12,16,3,L,1,2,,33,&nbsp;,,
04/02/05,@ Omaha Roncalli Catholic,A,9,13,3,L,4,5,,33,&nbsp;,,
04/02/05,@ Omaha Roncalli Catholic,A,9,13,3,L,6,9,,33,&nbsp;,,
04/05/05,@ Grand Island,A,14,21,3,W,2,0,,45,&nbsp;,,
04/05/05,@ Grand Island,A,14,21,3,L,5,6,,33,&nbsp;,,
04/07/05,Lincoln Southwest,A,20,15,2,L,3,14,,33,&nbsp;,,
04/07/05,Lincoln Southwest,A,20,15,2,L,2,9,,33,&nbsp;,,
04/09/05,@ Grand Island,A,14,21,3,L,6,8,,33,&nbsp;,,
04/09/05,@ Lincoln Northeast,A,17,17,2,L,1,10,,33,&nbsp;,,
04/14/05,Columbus,A,16,19,3,L,4,6,,33,&nbsp;,,
04/14/05,Columbus,A,16,19,3,W,7,6,,45,&nbsp;,,
04/19/05,Lincoln Northeast,A,17,17,2,L,5,6,,33,&nbsp;,,
04/19/05,Lincoln Northeast,A,17,17,2,L,2,5,,33,&nbsp;,,
04/22/05,@ Lincoln North Star,A,14,17,3,W,13,3,,45,&nbsp;,,
04/22/05,Lincoln North Star,A,14,17,3,L,0,8,,33,&nbsp;,,
04/23/05,Grand Island,A,14,21,3,L,2,4,,33,&nbsp;,,
04/23/05,Wahoo,A,3,16,4,W,2,1,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/26/05,Grand Island,A,14,21,3,L,4,14,,33,&nbsp;,,
04/26/05,Grand Island,A,14,21,3,W,4,3,,45,&nbsp;,,
04/30/05,@ Omaha Skutt Catholic,A,23,8,2,W,4,3,,50,&nbsp;,,
04/30/05,@ Omaha Skutt Catholic,A,23,8,2,L,0,5,,38,&nbsp;,,
05/03/05,@ Archbishop Bergan,A,11,15,3,L,6,7,,33,&nbsp;,,
05/03/05,@ Archbishop Bergan,A,11,15,3,W,4,3,,45,&nbsp;,,
05/07/05,@ Omaha Northwest,A,9,17,3,W,11,10,,45,&nbsp;,,
05/09/05,@ Millard North,A,31,0,1,L,4,13,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
