2012-2013 Softball Team Report for GICC/Doniphan-Trumbull
This report was generated on 04/04/14 at 11:46 pm CDT

GICC/Doniphan-Trumbull (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Columbus Lakeview,C,4,19,4,W,9,0,(6 in.),41,&nbsp;,,
08/20/12,@ St. Paul,C,5,23,4,W,10,1,(6 in.),41,&nbsp;,,
08/23/12,Chase County,C,3,26,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/12,Southern Valley/Alma,C,18,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Raymond Central,C,13,15,3,L,3,11,,33,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,28,14,2,L,6,7,,36,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,8,,36,Fillmore Central Tournament,Geneva,
08/28/12,Northwest,B,28,1,1,L,0,9,(5 in.),39,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
08/28/12,Minden,C,6,25,4,W,7,1,,41,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/04/12,Adams Central,B,19,14,2,L,0,7,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/12,Blue Hill,C,12,13,3,L,1,6,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/12,@ Northwest,B,28,1,1,L,0,9,(5 in.),39,&nbsp;,,
09/11/12,Friend,C,18,10,2,L,0,8,,36,<font color="green">Triangular (host: Friend)</font>,,
09/11/12,Blue Hill,C,12,13,3,L,2,6,,33,<font color="green">Triangular (host: Friend)</font>,,
09/13/12,@ Twin River,C,28,14,2,L,2,11,(5 in.),36,&nbsp;,,
09/13/12,@ Twin River,C,28,14,2,L,0,10,(4 in.),36,&nbsp;,,
09/15/12,Columbus Lakeview,C,4,19,4,W,10,4,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/15/12,West Point-Beemer,C,11,19,3,L,2,11,(6 in.),33,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/12,Twin River,C,28,14,2,L,3,11,,36,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/18/12,York,B,27,3,1,L,2,12,(6 in.),39,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,O'Neill,B,24,5,1,L,3,9,,39,Central City Invitational,Central City,
09/22,Aquinas Catholic,C,19,11,2,L,2,9,,36,Central City Invitational,Central City,
09/22,Pierce,C,13,17,3,W,11,5,,44,Central City Invitational,Central City,
09/24/12,Hastings,B,13,23,3,L,1,9,(5 in. ),33,<font color="green">Triangular (host: Aurora)</font>,,
09/24/12,Aurora,B,15,14,2,L,1,9,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/27/12,Chase County,C,3,26,4,W,15,4,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/12,Holdrege,B,18,14,2,L,0,11,(4 in.),36,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/12,Cross County/High Plains,C,14,14,2,L,5,7,,36,&nbsp;,,
10/04/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,6,9,,36,&nbsp;,,
10/04/12,@ Hastings,B,13,23,3,L,0,15,,33,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.964
