2003-2004 Baseball Team Report for Columbus
This report was generated on 02/05/24 at 6:33 am CST

Columbus (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Norfolk,A,9,11,3,L,4,6,,33,&nbsp;,,
03/18/04,Norfolk,A,9,11,3,W,7,0,,45,&nbsp;,,
03/20/04,@ Omaha Roncalli Catholic,A,12,10,2,L,6,8,,33,&nbsp;,,
03/22/04,@ Millard West,A,30,11,2,L,4,14,,38,&nbsp;,,
03/22/04,Millard West,A,30,11,2,L,5,15,,38,&nbsp;,,
03/23/04,Omaha Skutt Catholic,A,18,10,2,L,4,6,,33,&nbsp;,,
03/26/04,Millard South,A,15,16,3,W,9,7,,45,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/29/04,Grand Island,A,24,4,1,W,3,1,,50,&nbsp;,,
03/29/04,Grand Island,A,24,4,1,W,8,4,,50,&nbsp;,,
04/03/04,@ Bellevue West,A,6,19,4,W,8,2,,40,&nbsp;,,
04/06/04,Valley,A,2,16,4,W,9,1,,40,&nbsp;,,
04/06/04,Valley,A,2,16,4,W,9,1,,40,&nbsp;,,
04/08/04,Nebraska City,A,10,19,3,W,5,4,,45,&nbsp;,,
04/10/04,Omaha Northwest,A,10,21,3,L,1,5,,28,&nbsp;,,
04/10/04,@ Omaha Gross Catholic,A,17,15,2,W,9,7,,45,&nbsp;,,
04/15/04,@ Norfolk,A,9,11,3,W,7,3,,45,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/16/04,@ Elkhorn,A,21,7,1,L,3,7,,38,&nbsp;,,
04/16/04,Ralston,A,12,15,3,W,14,10,,45,&nbsp;,,
04/17/04,@ Omaha Roncalli Catholic,A,12,10,2,L,5,7,,33,&nbsp;,,
04/19/04,Lincoln Southeast,A,10,22,3,W,7,4,,40,&nbsp;,,
04/19/04,Lincoln Southeast,A,10,22,3,W,3,2,,40,&nbsp;,,
04/20/04,@ Archbishop Bergan,A,8,17,3,W,9,5,,40,&nbsp;,,
04/23/04,@ Bellevue East,A,15,14,2,W,7,1,,45,&nbsp;,,
04/27/04,Archbishop Bergan,A,8,17,3,W,10,8,,40,&nbsp;,,
04/29/04,Papillion-LaVista,A,29,5,1,L,2,9,,38,&nbsp;,,
04/30/04,Lincoln Pius X,A,18,8,2,L,3,11,,38,&nbsp;,,
05/01/04,Archbishop Bergan,A,8,17,3,W,10,2,,40,&nbsp;,,
05/01/04,,,0,2,4,W,8,5,,50,&nbsp;,,
05/03/04,Omaha Burke,A,24,4,1,W,6,5,,50,&nbsp;,,
05/04/04,@ Omaha North,A,6,21,4,W,11,5,,40,&nbsp;,,
05/04/04,Omaha North,A,6,21,4,W,9,4,,40,&nbsp;,,
05/10/04,@ Omaha Skutt Catholic,A,18,10,2,L,2,4,,33,&nbsp;,,
05/10/04,Papillion-LaVista South,A,5,20,4,W,6,5,,40,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.545
