Team Report for Lincoln Southeast
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln Southeast (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Lincoln High,A,2,23,4,W,17,0,,43,&nbsp;,,
08/29/23,Lincoln Pius X,A,25,11,2,L,4,6,,38,&nbsp;,,
08/29/23,Lincoln Pius X,A,25,11,2,L,0,9,,38,&nbsp;,,
08/30/23,@ Norfolk,A,24,11,2,L,2,11,,38,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Elkhorn South,A,17,12,2,L,0,1,,38,NFCA Leadoff Classic,Papillion Landing,
09/01,Blair,B,30,4,1,L,1,9,,39,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Northeast,A,6,21,4,L,1,2,,32,NFCA Leadoff Classic,Papillion Landing,
09/02,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,7,3,,47,NFCA Leadoff Classic,Papillion Landing,
09/05/23,Grand Island,A,12,24,3,L,4,8,,35,&nbsp;,,
09/05/23,Grand Island,A,12,24,3,L,5,8,,35,&nbsp;,,
09/07/23,@ North Platte,A,15,19,3,L,0,8,,35,&nbsp;,,
09/07/23,@ North Platte,A,15,19,3,L,1,6,,35,&nbsp;,,
09/11/23,@ Lincoln Southwest,A,26,10,2,L,1,4,,38,&nbsp;,,
09/12/23,Lincoln East,A,29,7,1,L,7,18,,41,&nbsp;,,
09/14/23,@ Fremont,A,23,21,2,W,12,7,,49,&nbsp;,,
09/14/23,@ Fremont,A,23,21,2,L,5,13,,38,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Papillion-LaVista,A,25,7,1,L,1,11,,41,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Lincoln Northeast,A,6,21,4,L,5,6,,32,Papillion La Vista Softball Invite,Papillion Landing,
09/18/23,Lincoln Northeast,A,6,21,4,W,3,0,,43,&nbsp;,,
09/21/23,Columbus,A,13,22,3,W,9,7,,46,&nbsp;,,
09/21/23,Columbus,A,13,22,3,L,7,12,,35,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Grand Island,A,12,24,3,W,5,4,,46,Lincoln Southeast Invitational,Doris Bair,
09/23,Elkhorn,B,12,12,2,L,3,12,,36,Lincoln Southeast Invitational,Doris Bair,
09/26/23,@ Lincoln North Star,A,24,14,2,L,1,11,,38,&nbsp;,,
09/28/23,Kearney,A,13,20,3,L,6,9,,35,&nbsp;,,
09/28/23,Kearney,A,13,20,3,L,6,15,,35,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Columbus,A,13,22,3,L,8,11,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln High,A,2,23,4,W,17,0,,43,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Northeast,A,6,21,4,L,2,5,,32,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Lincoln High,A,2,23,4,W,13,0,,43,District A-2 Tournament,Millard North High School,
10/04/23,@ Millard North,A,25,4,1,L,4,12,,41,District A-2 Tournament,Millard North High School,
10/05/23,Omaha Marian,A,15,15,2,L,7,14,,38,District A-2 Tournament,Millard North High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.688
