2014-2015 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 04/01/15 at 10:40 am CDT

Papillion-LaVista South (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/04,Lincoln High,A,19,5,1,L,56,58,,39,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/06,Bellevue East,A,2,22,4,W,72,36,,41,Trailblazer Tip-Off,Norfolk/Lincoln High/Papio South,
12/12/14,@ Millard South,A,10,13,3,L,34,41,,33,&nbsp;,,
12/13/14,Lincoln North Star,A,11,13,3,W,55,42,,44,&nbsp;,,
12/19/14,@ Omaha Burke,A,13,11,2,L,53,58,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Omaha Burke,A,13,11,2,W,60,59,,47,Metro Conference,TBA/TBA,
12/23,Omaha South,A,21,2,1,W,51,49,,50,Metro Conference,TBA/TBA,
12/30,Omaha North,A,23,3,1,L,41,73,,39,Metro Conference,TBA/TBA,
01/02/15,Omaha North,A,23,3,1,L,32,52,,39,&nbsp;,,
01/09/15,Bellevue East,A,2,22,4,W,58,50,,41,&nbsp;,,
01/10/15,North Platte,A,6,19,4,W,54,35,,41,&nbsp;,,
01/16/15,@ Papillion-LaVista,A,15,9,2,W,68,60,(OT),47,&nbsp;,,
01/17/15,@ Omaha Northwest,A,3,20,4,W,41,37,,41,&nbsp;,,
01/23/15,@ Omaha Central,A,13,10,2,L,52,63,,36,&nbsp;,,
01/24/15,Lincoln East,A,11,13,3,W,52,47,,44,&nbsp;,,
01/30/15,@ Omaha South,A,21,2,1,L,32,60,,39,&nbsp;,,
01/31/15,Creighton Preparatory School,A,24,2,1,L,55,63,(3OT),39,&nbsp;,,
02/06/15,@ Bellevue West,A,19,6,1,L,53,61,,39,&nbsp;,,
02/07/15,Millard North,A,8,15,3,W,68,63,,44,&nbsp;,,
02/13/15,Lincoln Southeast,A,7,18,3,W,67,65,(1OT),44,&nbsp;,,
02/14/15,@ Omaha Bryan,A,1,22,4,W,61,51,,41,&nbsp;,,
02/17/15,@ Lincoln Northeast,A,20,5,1,L,60,76,,39,&nbsp;,,
02/20/15,Omaha Benson,A,3,20,4,W,69,68,,41,&nbsp;,,
02/28/15,Millard South,A,10,13,3,W,43,42,,44,&nbsp;,,
03/02/15,Omaha South,A,21,2,1,L,37,50,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.080
