2009-2010 Girls Soccer Team Report for Bellevue West
This report was generated on 03/22/14 at 2:43 am CDT

Bellevue West (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Omaha Benson,A,3,13,4,W,7,0,,41,&nbsp;,,
03/25/10,Omaha Bryan,A,2,14,4,W,10,0,,41,&nbsp;,,
03/29/10,Papillion-LaVista,A,5,11,3,W,3,0,,44,&nbsp;,,
04/01/10,@ Papillion-LaVista South,A,10,7,2,W,3,2,(SO),47,&nbsp;,,
04/05/10,Millard West,A,14,1,1,L,0,3,,39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Millard South,A,6,11,3,L,1,2,(SO),33,Metro,T.B.A.,
04/10,Omaha Burke,A,17,3,1,L,0,2,,39,Metro,T.B.A.,
04/15/10,@ Millard South,A,6,11,3,L,1,2,,33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Bellevue East,A,8,8,2,W,2,0,,47,Papillion LaVista Invitational,,
04/17,Omaha Skutt Catholic,B,14,3,1,L,1,4,,39,Papillion LaVista Invitational,,
04/19/10,@ Bellevue East,A,8,8,2,L,1,3,,36,&nbsp;,,
04/22/10,Omaha Burke,A,17,3,1,L,0,3,,39,&nbsp;,,
04/24/10,Omaha Gross Catholic,B,6,10,3,W,1,0,,44,&nbsp;,,
04/26/10,@ Omaha Central,A,3,13,4,W,3,1,(OT),41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Central Soccer Invitational,Omaha Central,
05/01,Millard North,A,14,3,1,L,1,5,,39,Central Soccer Invitational,Omaha Central,
05/01,Omaha Central,A,3,13,4,W,3,0,,41,Central Soccer Invitational,Omaha Central,
05/04/10,Lincoln Southwest,A,10,7,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
