2003-2004 Girls Basketball Team Report for Oakland-Craig
This report was generated on 12/26/13 at 10:27 pm CST

Oakland-Craig (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Logan View,C1,21,1,1,L,28,48,,38,&nbsp;,,
12/12/03,Pender,C2,1,18,4,W,45,27,,40,&nbsp;,,
12/13/03,Fort Calhoun,C1,13,9,2,L,31,52,,33,&nbsp;,,
12/18/03,@ Wisner-Pilger,C1,13,8,2,L,63,66,,33,&nbsp;,,
12/29/03,@ Omaha Roncalli Catholic,B,9,13,3,W,59,58,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Valley Holiday Tournament,Valley,
12/30/03,Tekamah-Herman,C1,15,5,1,L,30,45,,38,&nbsp;,,
01/06/04,West Point Central Catholic,C2,22,0,1,L,37,81,,38,&nbsp;,,
01/09/04,Stanton,C2,8,13,3,L,49,50,,33,&nbsp;,,
01/10/04,Winnebago,C2,2,18,4,W,74,26,,40,&nbsp;,,
01/16/04,@ Omaha Nation,D1,10,9,2,W,83,62,,45,&nbsp;,,
01/17/04,Homer,C2,16,3,1,L,48,58,,38,&nbsp;,,
01/20/04,Tekamah-Herman,C1,15,5,1,W,53,44,,50,&nbsp;,,
01/23/04,North Bend Central,C1,11,8,2,L,42,67,,33,&nbsp;,,
01/30/04,@ Lyons-Decatur Northeast,C2,6,14,3,W,62,41,,40,&nbsp;,,
01/31/04,Pender,C2,1,18,4,W,56,22,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,@ Tekamah-Herman,C1,15,5,1,L,35,43,,38,&nbsp;,,
02/09/04,Scribner-Snyder,C2,6,14,3,L,38,57,,28,&nbsp;,,
02/10/04,@ Archbishop Bergan,C2,10,13,3,L,50,56,,33,&nbsp;,,
02/13/04,@ West Point,C1,9,12,3,W,41,34,,45,&nbsp;,,
02/16/04,@ West Point,C1,9,12,3,L,43,46,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.150
