2010-2011 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:49 am CDT

Neligh-Oakdale (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Ewing,D2,9,11,3,L,45,51,,33,&nbsp;,,
12/03/10,@ Elkhorn Valley,D2,16,8,2,L,47,65,,36,&nbsp;,,
12/07/10,@ Elgin Public/Pope John,C2,5,17,4,L,40,53,,30,&nbsp;,,
12/10/10,Creighton,D1,9,13,3,W,52,42,,44,&nbsp;,,
12/14/10,St. Mary's,D2,22,2,1,L,50,60,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Cedar Valley,D1,16,8,2,L,43,70,,36,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Elgin Public/Pope John,C2,5,17,4,L,42,45,,30,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,Fullerton,D1,6,18,3,L,48,50,,33,&nbsp;,,
01/07/11,Plainview,C2,5,17,4,W,52,38,,41,&nbsp;,,
01/13/11,@ Osmond,D1,18,6,1,L,45,51,,39,&nbsp;,,
01/14/11,@ Crofton,C2,13,9,2,L,30,33,(OT),36,&nbsp;,,
01/18/11,@ Clearwater/Orchard,D1,3,17,4,W,61,57,,41,&nbsp;,,
01/21/11,Randolph,D1,18,5,1,L,30,49,,39,&nbsp;,,
01/25/11,@ West Holt,C2,9,16,3,L,34,60,,33,&nbsp;,,
01/27/11,@ Spalding/Spalding Academy,D2,12,9,2,W,52,41,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Randolph,
01/29,Randolph,D1,18,5,1,L,28,47,,39,NENAC Conference Tournament,Randolph,
02/03,Plainview,C2,5,17,4,W,61,49,,41,NENAC Conference Tournament,Randolph,
02/11/11,@ Laurel-Concord,C2,8,14,3,L,27,38,,33,&nbsp;,,
02/18/11,@ Newman Grove,D1,2,19,4,W,64,36,,41,&nbsp;,,
02/21/11,Plainview,C2,5,17,4,W,41,38,(OT),41,&nbsp;,,
02/22/11,Crofton,C2,13,9,2,L,24,42,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.524
