2013-2014 Boys Basketball Team Report for Columbus
This report was generated on 03/05/14 at 9:44 am CST

Columbus (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Columbus,
12/05,Fremont,A,15,10,2,L,44,61,,38,Early Bird Classic,Papio-LV/Columbus,
12/07,Lincoln East,A,11,13,3,L,31,51,,35,Early Bird Classic,Papio-LV/Columbus,
12/13/13,Lincoln Northeast,A,12,13,3,L,60,63,,35,&nbsp;,,
12/14/13,@ Hastings,B,7,15,3,L,44,50,,33,&nbsp;,,
12/17/13,Northwest,B,11,16,3,W,38,34,,44,&nbsp;,,
12/21/13,North Platte,A,12,14,3,L,34,48,,35,&nbsp;,,
12/28/13,@ Norfolk,A,20,5,1,L,36,75,,41,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Norfolk,A,20,5,1,L,58,76,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Lexington,B,10,15,3,W,61,50,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Hastings,B,7,15,3,W,63,41,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/07/14,Blair,B,6,17,3,W,57,45,,44,&nbsp;,,
01/10/14,@ Fremont,A,15,10,2,L,42,67,,38,&nbsp;,,
01/11/14,Seward,B,13,12,2,L,60,66,,36,&nbsp;,,
01/14/14,@ Elkhorn South,B,24,0,1,L,49,85,,39,&nbsp;,,
01/18/14,Bennington,B,15,9,2,L,44,64,,36,&nbsp;,,
01/21/14,@ Elkhorn,B,8,14,3,W,53,43,,44,&nbsp;,,
01/24/14,@ Lincoln North Star,A,15,9,2,L,51,76,,38,&nbsp;,,
01/31/14,Lincoln East,A,11,13,3,L,51,55,,35,&nbsp;,,
02/08/14,Kearney,A,9,15,3,L,41,61,,35,&nbsp;,,
02/14/14,Ralston,B,11,11,2,W,58,48,,47,&nbsp;,,
02/15/14,@ Lincoln Pius X,B,15,7,2,L,48,50,,36,&nbsp;,,
02/21/14,@ Lincoln High,A,10,14,3,L,55,69,,35,&nbsp;,,
02/22/14,Grand Island,A,5,19,4,W,54,53,,43,&nbsp;,,
03/01/14,Schuyler,B,10,13,3,W,61,60,(OT),44,&nbsp;,,
03/03/14,Beatrice,B,20,2,1,L,49,56,,39,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.160
