2007-2008 Volleyball Team Report for Chase County
This report was generated on 06/27/12 at 4:34 am CDT

Chase County (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Broken Bow,C1,7,21,3,W,2,0,,44,Lexington Invite,Lexington,
09/01,Holdrege,B,23,6,1,L,1,2,,41,Lexington Invite,Lexington,
09/01,Hershey,C1,22,5,1,L,0,2,,39,Lexington Invite,Lexington,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/08,Bridgeport,C2,18,11,2,W,2,0,,47,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Gordon-Rushville,C1,22,9,2,L,0,2,,36,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Banner County,D1,9,20,3,W,2,0,,44,Gordon-Rushville Invite,Gordon/Rushville,
09/11/07,@ Holyoke CO,C1,3,16,4,W,3,0,,41,&nbsp;,,
09/13/07,Wauneta-Palisade,D1,7,17,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,McCook,B,17,14,2,W,2,1,,49,McCook Invitational,McCook,
09/15,Southwest,C2,17,14,2,W,2,0,,47,McCook Invitational,McCook,
09/15,Oberlin(Decatur Community) KS,C1,17,18,3,W,2,0,,44,McCook Invitational,McCook,
09/18/07,Sidney,B,4,24,4,W,3,0,,43,&nbsp;,,
09/20/07,Dundy County-Stratton,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/20/07,St. Francis KS,C2,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/21/07,Alliance,B,15,19,3,W,3,2,,46,&nbsp;,,
09/22/07,Wray CO,C1,8,11,3,W,2,0,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/22/07,Haxtun CO,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
09/25/07,Ogallala,B,23,10,2,L,1,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
09/25/07,Perkins County,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
09/27/07,Garden County,C2,3,18,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/27/07,Sutherland,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/02/07,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/02/07,Southwest,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/04/07,@ Perkins County,C2,19,11,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),,
10/11,Garden County,C2,3,18,4,W,3,0,,41,South Platte Valley Association,,
10/13,Perkins County,C2,19,11,2,L,2,3,,36,South Platte Valley Association,,
10/13,North Platte St. Patrick's,C2,20,7,2,L,0,3,,36,South Platte Valley Association,,
10/16/07,Hershey,C1,22,5,1,L,2,3,,39,&nbsp;,,
10/23/07,@ McCook,B,17,14,2,L,0,3,,38,&nbsp;,,
10/29/07,Chadron,C1,10,15,3,W,3,0,,44,&nbsp;,,
10/30/07,Gordon-Rushville,C1,22,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.774
