2003-2004 Volleyball Team Report for Waterloo
This report was generated on 06/13/13 at 3:31 am CDT

Waterloo (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
09/04/03,Cedar Bluffs,D1,7,19,3,W,2,1,,40,&nbsp;,,
09/11/03,East Butler,C2,4,16,4,W,2,0,,42,&nbsp;,,
09/11/03,Cedar Bluffs,D1,7,19,3,W,2,0,,40,&nbsp;,,
09/16/03,@ Boys Town,C1,8,12,3,W,2,1,,48,&nbsp;,,
09/16/03,@ College View Academy,C2,9,10,3,W,2,0,,47,&nbsp;,,
09/18/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/18/03,Omaha Brownell-Talbot,C2,16,14,2,L,1,2,,35,&nbsp;,,
09/20/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,47,&nbsp;,,
09/20/03,@ Tecumseh,C2,7,22,4,W,2,0,,42,&nbsp;,,
09/20/03,@ Weeping Water,C2,3,23,4,W,2,1,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Louisville Booster VB Tourney,Louisville,
09/25/03,@ Parkview Christian,D2,7,15,3,W,2,0,,40,&nbsp;,,
09/30/03,@ Prague,D2,5,19,4,W,2,0,,40,&nbsp;,,
10/07/03,Malcolm,C2,19,10,2,L,0,2,,35,&nbsp;,,
10/09/03,@ Yutan,C2,4,18,4,W,2,1,,42,&nbsp;,,
10/09/03,Louisville,C2,8,20,3,W,2,1,,42,&nbsp;,,
10/14/03,Omaha Duchesne Academy,B,12,12,2,W,2,1,,49,&nbsp;,,
10/14/03,Fort Calhoun,C1,4,21,4,L,1,2,,31,&nbsp;,,
10/16/03,@ Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament,Home Sites/SECC-Lincoln,
10/18/03,@ Malcolm,C2,19,10,2,L,0,2,,35,&nbsp;,,
10/18/03,@ Elmwood-Murdock,C2,18,14,2,W,2,1,,47,&nbsp;,,
10/23/03,Palmyra,C2,10,16,3,W,2,1,,47,&nbsp;,,
10/28/03,Weeping Water,C2,3,23,4,W,2,0,,42,&nbsp;,,
11/04/03,@ Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.083
