2004-2005 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:26 pm CST

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Cambridge,D1,18,6,1,L,38,65,,38,&nbsp;,,
12/04/04,@ Arnold,D1,10,9,2,W,41,18,,45,&nbsp;,,
12/07/04,Wauneta-Palisade,D1,16,4,1,L,40,42,,38,&nbsp;,,
12/11/04,@ Paxton,D2,16,5,1,L,33,45,,38,&nbsp;,,
12/17/04,@ Maywood,D2,5,14,3,W,48,18,,40,&nbsp;,,
01/06/05,Bertrand,D1,7,12,3,W,57,38,,45,&nbsp;,,
01/07/05,Stapleton,D2,3,16,4,W,56,23,,40,&nbsp;,,
01/08/05,@ Pleasanton,D1,6,14,3,W,53,37,,40,&nbsp;,,
01/11/05,@ Hitchcock County,D1,2,19,4,W,53,41,,40,&nbsp;,,
01/15/05,@ Callaway,D1,8,9,3,W,46,36,,45,&nbsp;,,
01/18/05,@ Elwood,D1,4,15,4,W,48,31,,40,&nbsp;,,
01/22/05,Arapahoe,D1,13,8,2,L,49,51,,33,&nbsp;,,
01/28/05,Maxwell,D1,11,12,3,W,59,48,,45,&nbsp;,,
01/31/05,@ Brady,D2,1,17,4,W,59,17,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.  (CPC),Mid-Plains, North Platte,
02/03/05,@ Maxwell,D1,11,12,3,W,42,37,,45,&nbsp;,,
02/05/05,@ Arnold,D1,10,9,2,W,37,26,,45,&nbsp;,,
02/08/05,@ Loomis,D2,16,7,2,L,36,39,,38,&nbsp;,,
02/10/05,Medicine Valley,D1,8,12,3,W,47,24,,45,&nbsp;,,
02/11/05,Overton,D1,14,8,2,L,30,42,,33,&nbsp;,,
02/15/05,@ Arapahoe,D1,13,8,2,W,49,28,,45,&nbsp;,,
02/17/05,@ Cambridge,D1,18,6,1,L,40,54,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.762
