2004-2005 Girls Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:27 pm CST

Friend (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Osceola,D1,14,7,2,L,53,58,,38,&nbsp;,,
12/03/04,Sutton,C2,21,2,1,L,43,84,,38,&nbsp;,,
12/09/04,Wilber-Clatonia,C1,3,16,4,W,63,52,,42,&nbsp;,,
12/10/04,@ Thayer Central,C2,3,17,4,W,60,56,,40,&nbsp;,,
12/14/04,@ Exeter-Milligan,C2,27,0,1,L,33,64,,38,&nbsp;,,
12/17/04,@ Lawrence-Nelson,D1,16,6,2,L,44,46,,38,&nbsp;,,
12/21/04,Harvard,D1,8,13,3,W,68,62,,45,&nbsp;,,
12/28/04,@ Palmyra,C2,14,9,2,L,39,40,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,Freeman,D1,17,7,2,L,33,43,,38,&nbsp;,,
01/07/05,@ Fullerton,C2,5,14,3,W,47,35,,40,&nbsp;,,
01/08/05,Freeman,D1,17,7,2,W,35,29,,50,&nbsp;,,
01/11/05,Dorchester,D1,14,5,2,L,42,49,,38,&nbsp;,,
01/14/05,@ Shelby,D1,6,14,3,W,40,26,,40,&nbsp;,,
01/17/05,East Butler,C2,12,10,2,L,39,51,,33,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/28/05,Cross County,C2,19,2,1,L,42,47,,38,&nbsp;,,
02/04/05,@ East Butler,C2,12,10,2,L,51,57,,33,&nbsp;,,
02/05/05,Twin River,C1,14,7,2,L,43,47,,40,&nbsp;,,
02/11/05,Diller-Odell,D1,5,13,3,W,62,53,,40,&nbsp;,,
02/14/05,Deshler,C2,6,13,3,W,49,36,,40,&nbsp;,,
02/15/05,Exeter-Milligan,C2,27,0,1,L,35,75,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
