2008-2009 Volleyball Team Report for Lincoln Southwest
This report was generated on 11/09/14 at 5:00 pm CST

Lincoln Southwest (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Lincoln North Star,A,13,19,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,North Platte,A,17,13,2,W,2,0,,47,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln High,A,4,27,4,W,2,0,,41,SilverStar Tournament,Lincoln Southwest,
09/06,Millard West,A,18,15,2,W,2,0,,47,SilverStar Tournament,Lincoln Southwest,
09/11/08,Bellevue West,A,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/11/08,Columbus,B,9,25,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/16/08,Norfolk,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/16/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/18/08,@ Millard West,A,18,15,2,W,3,2,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Marian,A,33,6,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln North Star,A,13,19,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Norfolk,A,11,23,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Omaha Marian,A,33,6,1,L,1,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Pius X,B,35,2,1,W,2,1,,50,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Grand Island,A,31,1,1,L,1,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Lincoln Northeast,A,8,26,4,W,3,0,,41,&nbsp;,,
09/30/08,@ Grand Island,A,31,1,1,L,1,3,,39,&nbsp;,,
10/02/08,@ Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,
10/09/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/11,Lincoln East,A,25,10,2,W,2,0,,47,Spartan Invite,Lincoln East,
10/11,Papillion-LaVista South,A,23,12,2,W,2,0,,47,Spartan Invite,Lincoln East,
10/11,Fremont,A,3,26,4,W,2,0,,41,Spartan Invite,Lincoln East,
10/14/08,@ Lincoln Southeast,A,21,14,2,W,3,2,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Omaha Westside,A,10,22,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Elkhorn,A,18,16,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/17,Papillion-LaVista,A,38,1,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/18,Omaha Marian,A,33,6,1,L,1,3,,39,Westside Invitational,Omaha Westside,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Fremont,A,3,26,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln East,A,25,10,2,W,3,2,,47,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Grand Island,A,31,1,1,L,2,3,,39,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/30/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
11/05/08,Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
11/05/08,Elkhorn,A,18,16,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.909
