2012-2013 Softball Team Report for Nebraska City
This report was generated on 04/04/14 at 11:46 pm CDT

Nebraska City (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Conestoga,C,18,10,2,L,2,10,,36,Milford Invite,Milford,
08/18,Milford,C,15,14,2,L,0,4,,36,Milford Invite,Milford,
08/18,Adams Central,B,19,14,2,L,4,7,,36,Milford Invite,Milford,
08/23/12,@ Waverly,B,9,15,3,L,5,11,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse Sports Complex,
08/25,Syracuse,C,11,15,3,L,0,9,(5 in.),33,Syracuse Invite,Syracuse Sports Complex,
08/25,Southern,C,18,12,2,L,1,7,(7),36,Syracuse Invite,Syracuse Sports Complex,
08/28/12,Bennington,B,16,11,2,L,0,7,,36,&nbsp;,,
08/30/12,@ Blair,B,20,6,1,L,0,10,(4 inn.),39,&nbsp;,,
09/04/12,@ Elkhorn South,B,18,9,2,L,0,10,(6 in),36,&nbsp;,,
09/06/12,Norris,B,18,11,2,L,1,10,(6 in.),36,&nbsp;,,
09/10/12,Auburn,B,6,23,4,L,4,6,,30,&nbsp;,,
09/11/12,@ Plattsmouth,B,1,22,4,W,8,3,,41,&nbsp;,,
09/13/12,@ Crete,B,17,12,2,L,0,8,,36,&nbsp;,,
09/17/12,Conestoga,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/12,Elkhorn,B,22,7,1,L,0,9,(6 inn.),39,&nbsp;,,
09/20/12,Gretna,B,13,15,3,L,0,17,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Hastings,B,13,23,3,L,0,15,(3 in. ),33,Crete Invite Tournament,Crete High School,
09/22,Centennial,C,19,12,2,L,5,7,,36,Crete Invite Tournament,Crete High School,
09/22,Northwest,B,28,1,1,L,0,10,,39,Crete Invite Tournament,Crete High School,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Blair,B,20,6,1,L,1,5,,39,Eastern Midlands Conference,High Seed/Blair,
09/25,Plattsmouth,B,1,22,4,W,5,1,,41,Eastern Midlands Conference,High Seed/Blair,
10/01/12,@ Bellevue East,A,9,18,3,L,0,10,,35,&nbsp;,,
10/02/12,@ Falls City,C,21,11,2,L,1,9,(6 in.),36,&nbsp;,,
10/04/12,@ Beatrice,B,18,12,2,L,0,8,(5 in.),36,&nbsp;,,
10/04/12,Auburn,B,6,23,4,W,6,5,,41,&nbsp;,,
10/04/12,Lincoln Pius X,B,23,7,1,L,2,13,(4 in.),39,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,36.440
