2005-2006 Girls Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:40 am CDT

Cambridge (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Hitchcock County,D1,5,15,3,W,48,34,,40,&nbsp;,,
12/02/05,@ Eustis-Farnam,D1,14,7,2,L,38,42,,38,&nbsp;,,
12/09/05,Wauneta-Palisade,D1,20,3,1,W,52,50,,50,&nbsp;,,
12/10/05,Southern Valley,C1,18,3,1,W,51,46,,53,&nbsp;,,
12/15/05,@ Elwood,D1,5,14,3,W,73,32,,40,&nbsp;,,
12/16/05,Loomis,D1,17,5,1,W,46,45,,50,&nbsp;,,
01/03/06,Chase County,C1,7,14,3,W,58,55,,43,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,,
01/05/06,Southern Valley,C1,18,3,1,L,37,62,,41,&nbsp;,,
01/06/06,@ Southwest,C2,12,14,3,W,55,29,,47,&nbsp;,,
01/13/06,@ Franklin,C2,20,2,1,L,31,64,,40,&nbsp;,,
01/14/06,Hayes Center,D1,8,12,3,W,48,23,,45,&nbsp;,,
01/17/06,@ Oakley KS,C1,11,9,2,W,55,46,,48,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Oberlin KS. Invite,Oberlin KS,
01/20/06,Quinter KS,C2,12,8,2,W,47,38,,47,&nbsp;,,
01/21/06,Hoxie KS,C2,16,4,1,W,61,56,,52,&nbsp;,,
01/23/06,Southwest,C2,12,14,3,L,40,42,,35,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/31/06,Bertrand,D2,11,9,2,W,68,43,,45,&nbsp;,,
02/04/06,@ North Platte St. Patrick's,C2,15,6,2,W,57,42,,52,&nbsp;,,
02/10/06,Alma,D1,4,16,4,W,58,39,,40,&nbsp;,,
02/11/06,Arapahoe,D1,19,7,2,W,41,39,,50,&nbsp;,,
02/14/06,Hayes Center,D1,8,12,3,W,56,38,,45,&nbsp;,,
02/16/06,Eustis-Farnam,D1,14,7,2,L,31,37,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.714
