2007-2008 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 12/31/12 at 8:16 pm CST

Spalding/Spalding Academy (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Chambers,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
08/30/07,Clearwater,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Clearwater JV-V Invite (4-Team 1-Day Tournament),Clearwater,
09/04,West Boyd,D1,17,9,2,L,0,2,,38,Clearwater JV-V Invite,Clearwater,
09/04,St. Mary's,D2,7,15,3,W,2,0,,44,Clearwater JV-V Invite,Clearwater,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/08,Humphrey St. Francis,D1,23,4,1,L,0,2,,41,Knights Invitational,Spalding,
09/08,Greeley-Wolbach,D2,23,5,1,W,2,1,,50,Knights Invitational,Spalding,
09/13/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/13/07,Greeley-Wolbach,D2,23,5,1,L,1,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/20/07,Palmer,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
09/20/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/25/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/07,St. Edward,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/27/07,Arnold,D1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Sargent)</font>,,
09/27/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/02/07,Fullerton,C2,9,16,3,L,1,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/07,Nebraska Christian,D1,8,12,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/07,Heartland Lutheran,D1,9,20,3,L,1,2,,35,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/07,North Loup-Scotia,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Burwell,D1,15,12,2,L,0,3,,38,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Lynch)</font>,,
10/16/07,Lynch,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Lynch)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Loup City,C2,7,19,3,L,0,2,,36,Red Raider Invitational,Loup City High School,
10/20,Amherst,C2,7,17,3,L,0,2,,36,Red Raider Invitational,Loup City High School,
10/22/07,Burwell,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/22/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/29/07,Chambers,D2,22,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.692
